"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/61527","Cabinet Office","false","2014-06-18","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Lord Wallace of Saltaire","2014-06-18T17:35:16.8518621Z","http://data.parliament.uk/resources/61527/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/61527/answer","PQ HL296.pdf","ONS Letter to the PEER","53","Cabinet Office","Cabinet Office","2014-06-12","Crime","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Taylor of Holbeach on 11 June (WA 387), whether they will publish in the Official Report the increase or decrease in crime statistics since 2010 for each of the Police Authorities in England and Wales, including London, and for each area covered by Police and Crime Commissioners.","false","Biography information for Lord Hughes of Woodside","Lord Hughes of Woodside","HL296"
"http://data.parliament.uk/resources/61528","Department for Energy and Climate Change","false","2014-06-24","<p>The current and former nuclear power stations designated to NDA are Berkeley, Bradwell, Calder Hall, Chapelcross, Dungeness A, Hinkley Point A, Hunterston A, Oldbury, Sizewell A, Trawsfynydd and Wylfa.</p><p>All are being decommissioned with the exception of Wylfa which continues to generate.</p><p>The costs of each station since their respective generation end dates, and during the period in which they have been in NDA ownership (since 1 April 2005) have been:</p><p> </p><p>Berkeley £400 million</p><p> </p><p>Bradwell £590 million</p><p> </p><p>Calder Hall £265 million</p><p> </p><p>Chapelcross £490 million</p><p> </p><p>Dungeness A £285 million</p><p> </p><p>Hinkley Point A £370 million</p><p> </p><p>Hunterston A £345 million</p><p> </p><p>Oldbury £72 million</p><p> </p><p>Sizewell A £280 million</p><p> </p><p>Trawsfynydd £540 million</p><p> </p><p>The estimated cost of completion (the remaining lifetime cost) for all of the sites named is £16.5 billion.</p><p>EDF / British Energy stations are: Hunterston B, Hinkley Point B, Hartlepool, Heysham 1, Dungeness B, Heysham 2, Torness, Sizewell B.</p><p> </p><p> </p><p> </p>","Baroness Verma","2014-06-24T16:24:56.3910122Z","http://data.parliament.uk/resources/61528/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/61528/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2014-06-12","Nuclear Power Stations","2","House of Lords","To ask Her Majesty's Government what nuclear power stations there are in the United Kingdom; which of those are being decommissioned; what has been the cost to date of each station; and what is the estimated cost of completion of the decommissioning process.","false","Biography information for Lord Rowlands","Lord Rowlands","HL297"
"http://data.parliament.uk/resources/61529","Department for Work and Pensions","false","2014-06-18","<p /> <p /> <p>We have interpreted the question as referring to the early cancellation of Flexible New Deal (FND) contracts in 2011.</p><p> </p><p>I would draw your attention to the DWP Annual Accounts 2011-12 (page 174) FND exit costs.</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/214340/dwp-annual-report-and-accounts-2011-2012.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/214340/dwp-annual-report-and-accounts-2011-2012.pdf</a></p>","Lord Freud","2014-06-18T11:36:55.6609888Z","http://data.parliament.uk/resources/61529/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/61529/answer",,,"29","Work and Pensions","Work and Pensions","2014-06-12","Welfare to Work","2","House of Lords","To ask Her Majesty's Government what was the final cost of terminating the welfare to work contracts made before May 2010.","false","Biography information for Lord Rowlands","Lord Rowlands","HL298"
"http://data.parliament.uk/resources/61530","Department for Work and Pensions","false","2014-06-19","<p /> <p /> <p>A redacted copy of the Medical Services Contract between the Department for Work and Pensions and Atos Healthcare was placed in the House of Lords library on 14<sup>th</sup> September 2010.</p><p> </p><p>The Health Services Category Team are currently undertaking the necessary contractual action following the mutual Termination of the Medical Services Contract with Atos and an updated version of the contract will be placed in the library by 30<sup>th</sup> July 2014.</p>","Lord Freud","2014-06-19T14:02:26.4134597Z","http://data.parliament.uk/resources/61530/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/61530/answer",,,"29","Work and Pensions","Work and Pensions","2014-06-12","Work Capability Assessment","2","House of Lords","To ask Her Majesty's Government, in the light of the decision by Atos Healthcare to end its contract early, whether that contract will now be made public.","false","Biography information for Lord Morrow","Lord Morrow","HL299"
"http://data.parliament.uk/resources/61531","Department for Work and Pensions","false","2014-06-26","<p> </p><p> </p><p>The table below shows outstanding Employment and Support Allowance new claims, existing Employment and Support Allowance recipients awaiting a review and Incapacity Benefit claimants awaiting reassessment, at the end of April 2014 for England, Scotland and Wales. The figures exclude cases referred to Atos Healthcare where the claimant has yet to return their ESA50 questionnaire.</p><p> </p><table><tbody><tr><td><p><strong>Region</strong></p></td><td><p>ESA New claims awaiting a Work Capability Assessment</p></td><td><p>Existing ESA recipients awaiting a review Work Capability Assessment</p></td><td><p>Incapacity Benefit recipients awaiting reassessment</p></td></tr><tr><td><p>England</p></td><td><p>333,000*</p></td><td><p>201,000*</p></td><td><p>74,000*</p></td></tr><tr><td><p>Scotland</p></td><td><p>34,000*</p></td><td><p>13,000*</p></td><td><p>2,000*</p></td></tr><tr><td><p>Wales</p></td><td><p>28,000*</p></td><td><p>20,000*</p></td><td><p>7,000*</p></td></tr></tbody></table><p> </p><p>* Note: figures are based on operational management information received from Atos Healthcare and are rounded to the nearest thousand.</p><p> </p><p>The total Disability Living Allowance claimants' awaiting an assessment at the end of April 2014 nationally was 800. Figures are based on operational management information received from Atos Healthcare and are rounded to the nearest hundred.This information is not routinely collated to regional area.</p><p> </p><p>The Department for Social Development in Northern Ireland has a separate contract with Atos Healthcare for the delivery of assessments in Northern Ireland. Therefore, questions relating to waiting times in Northern Ireland should be addressed to the Minister for Social Development in Northern Ireland.</p><p> </p><p>We are working closely with our supplier to deliver the best possible service for claimants, driving up performance and quality to help reduce waiting times and process claims as quickly as possible. We are continuing to monitor and robustly manage this contract.</p><p> </p><p>Identification by the Department of a reduction in Atos Healthcare's quality led to decisive action in the form of a retraining and re-accreditation exercise and an overhaul of audit arrangements when we instructed Atos Healthcare to introduce an improvement plan in July 2013. The quality of reports provided by Atos Healthcare has improved significantly but the Department continues to monitor quality closely.</p><p> </p>","Lord Freud","2014-06-26T15:19:52.5769922Z","http://data.parliament.uk/resources/61531/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/61531/answer",,,"29","Work and Pensions","Work and Pensions","2014-06-12","Social Security Benefits: Medical Examinations","2","House of Lords","To ask Her Majesty's Government what is the estimated current backlog of persons waiting to be assessed by Atos Healthcare for (1) Employment Support Allowance, and (2) Disability Living Allowance, broken down by region of England, Scotland, Northern Ireland and Wales; what action they are taking to address the backlog; and on what evidence they base their attribution of the delays to failings within Atos.","false","Biography information for Lord Morrow","Lord Morrow","HL300"
"http://data.parliament.uk/resources/61532","Cabinet Office","false","2014-06-24","<p>The information requested is not held centrally.</p><p> </p>","Lord Wallace of Saltaire","2014-06-24T11:15:57.8793601Z","http://data.parliament.uk/resources/61532/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/61532/answer",,,"53","Cabinet Office","Cabinet Office","2014-06-12","Government Departments: Procurement","2","House of Lords","To ask Her Majesty's Government how many companies currently providing contracted services to government departments and agencies use zero hours contracts.","false","Biography information for Lord Morrow","Lord Morrow","HL301"
"http://data.parliament.uk/resources/61533","Ministry of Justice","false","2014-06-24","<p /> <p /> <p>The Justice Secretary is committed to reviewing the impact of the introduction of fees in the employment tribunal system. The Ministry of Justice is currently finalising arrangements for the timing and scope of the review to ensure that the impacts can be properly assessed. An announcement will be made when the review begins, and again when it has been completed, setting out the results.</p>","Lord Faulks","2014-06-24T13:52:30.3179422Z","http://data.parliament.uk/resources/61533/answer","Biography information for Lord Faulks","http://data.parliament.uk/resources/61533/answer",,,"54","Justice","Justice","2014-06-12","Employment Tribunals Service","2","House of Lords","To ask Her Majesty's Government what plans they have to lower the level of fees for access to employment tribunals.","false","Biography information for Baroness Drake","Baroness Drake","HL302"
"http://data.parliament.uk/resources/61534","HM Treasury","false","2014-06-26","<p>There is no regulation in place that specifically covers the way probate researchers operate or the fees they charge beneficiaries.</p><p> </p><p>Relationships between probate researchers and their clients are normally contractual arrangements and subject to contract law.</p><p> </p><p> </p><p>The Government is planning to introduce regulation of the activity of conducting private investigations, surveillance or inquiries, which could bring some probate and asset researchers into scope for statutory licensing by the Security Industry Authority.</p>","Lord Deighton","2014-06-26T15:17:01.2324443Z","http://data.parliament.uk/resources/61534/answer","Biography information for Lord Deighton","http://data.parliament.uk/resources/61534/answer",,,"14","Treasury","CaTreasury","2014-06-12","Succession","2","House of Lords","To ask Her Majesty's Government whether there is any regulation of heir hunters in the way they operate or the fees they charge beneficiaries; if not, whether they have plans to introduce such regulations; and, if not, why not.","false","Biography information for Lord Hoyle","Lord Hoyle","HL303"
"http://data.parliament.uk/resources/61535","Department for Business, Innovation and Skills","false","2014-07-03","<p><br>The Government fully appreciates the efforts and the often very dangerous conditions experienced by those who worked in factories producing vital equipment for the armed forces that helped contribute to winning the Second World War. The Department for Business, Innovation and Skills has been working with the All Party Parliamentary Group (APPG) on Recognition for Munitions Workers, which was set up in 2011 to explore ways to ensure that the valiant collective efforts of all those who worked in munitions factories are not forgotten.</p><p>Following the very successful commemorations to mark the 70th anniversary of D-Day we will now be focussing in more detail across government on how the 70th anniversary of the end of the Second World War in 2015 might be marked in an appropriate manner. No decisions have yet been made on how the anniversary will be marked, but we expect an announcement on the commemorations to be made by the Government later in the year.</p><p> </p>","Viscount Younger of Leckie","2014-07-03T16:43:53.9269158Z","http://data.parliament.uk/resources/61535/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/61535/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-12","World War II: Anniversaries","2","House of Lords","To ask Her Majesty's Government what plans they have to recognise women who worked in munitions factories during the Second World War as part of the 70th anniversary commemorations marking the end of conflict.","false","Biography information for Baroness Taylor of Bolton","Baroness Taylor of Bolton","HL304"
"http://data.parliament.uk/resources/61536","Department for Work and Pensions","false","2014-06-26","<p /> <p /> <p>Since May 2010, the number of out-of-work Housing Benefit claimants has fallen. Action this Government has taken is bringing the ballooning housing benefit bill under control - saving the taxpayer around £6bn by the end of this Parliament</p><p> </p><p>Housing benefit has always helped those in and out of work. The average rate of increase of housing benefit claimants in work has slowed under this Government, having increased by more than 50% in just 18 months under the last Government. And we have seen a fall in the number of housing benefit claimants in the last year.</p><p> </p><p>(1) Analysis of the Labour Force Survey for the most recent period Jan-Mar 2014 shows that:</p><p>Of those aged 18-21 in England, around 1,567,000 are employed.</p><p>Of those aged 22-24 in England, around 1,242,000 are employed.</p><p>(2) (3)The information for those in work or undertaking apprenticeships, is only available for HB recipients whose claim is not passported: that is for those who do not receive the following benefits: Income Support, Jobseeker's Allowance (Income-Based), Employment and Support Allowance (Income-Based), or Pension Credit (Guaranteed Credit).</p><p>The information that shows those in work for HB recipients whose claim is not passported can be found at:</p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk</a></p><p>Guidance on how to extract the information required can be found at:</p><p><a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Stat-Xplore_User_Guide.htm" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Stat-Xplore_User_Guide.htm</a></p><p>Those in apprenticeships are recorded as being in work and cannot be separately identified.</p><p>The economic status of all Housing Benefit (HB) recipients is not available and could only be provided at disproportionate cost.</p>","Lord Freud","2014-06-26T15:18:13.3854015Z","http://data.parliament.uk/resources/61536/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/61536/answer",,,"29","Work and Pensions","Work and Pensions","2014-06-12","Employment: Young People","2","House of Lords","To ask Her Majesty's Government how many 18–21 year olds and 22–24 year olds in England are (1) employed, (2) employed and claiming housing benefit, and (3) employed and claiming housing benefit and on an apprenticeship.","false","Biography information for Lord Willis of Knaresborough","Lord Willis of Knaresborough","HL305"
