"uri","creator","creator > uri","date","house id","type","type > uri","written parliamentary question type"
"http://data.parliament.uk/resources/1181905","4787","http://data.parliament.uk/members/4787","2020-03-02","1",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","NamedDay"
"http://data.parliament.uk/resources/1183101","4787","http://data.parliament.uk/members/4787","2020-03-05","1",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","NamedDay"
"http://data.parliament.uk/resources/1010734","1441","http://data.parliament.uk/members/1441","2018-11-20","1",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","Ordinary"
"http://data.parliament.uk/resources/1016351","1441","http://data.parliament.uk/members/1441","2018-11-28","1",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","Ordinary"
"http://data.parliament.uk/resources/1020396","1441","http://data.parliament.uk/members/1441","2018-12-05","1",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","Ordinary"
"http://data.parliament.uk/resources/1020397","1441","http://data.parliament.uk/members/1441","2018-12-05","1",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","Ordinary"
"http://data.parliament.uk/resources/1055291","1441","http://data.parliament.uk/members/1441","2019-02-05","1",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","Ordinary"
"http://data.parliament.uk/resources/1088440","1441","http://data.parliament.uk/members/1441","2019-03-13","1",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","Ordinary"
"http://data.parliament.uk/resources/1088444","1441","http://data.parliament.uk/members/1441","2019-03-13","1",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","Ordinary"
"http://data.parliament.uk/resources/1088450","1441","http://data.parliament.uk/members/1441","2019-03-13","1",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","Ordinary"
