"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/46777","Foreign and Commonwealth Office","false","2014-04-10","<p>I welcome the launch of the EU's Central African Republic (CAR) military operation, EUFOR, on 2 April 2014. EUFOR will help the International Support Mission to the Central African Republic (MISCA) and French (Sangaris) forces to provide security in Bangui until a hand-over to MISCA or a possible UN Peacekeeping Operation can take place.</p><p>I encouraged the quick deployment of the mission when I attended the Mini-Summit on CAR on 2 April in the margins of the EU-Africa Summit. The UK will pay its share of the common costs for EUFOR, and has played a strong role in planning, including through provision of a military officer to EUFOR's Operational Headquarters in Larissa. Discussions are currently underway about the possibility of providing strategic airlift assistance with countries that have contributed troops.</p>","Richmond (Yorks)","Mr William Hague",,"2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/46777/answer","Biography information for Lord Hague of Richmond","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-03","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what level of engagement, support or resource the Government is contributing to the expected EU mission in the Central African Republic.","false","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","195102"
"http://data.parliament.uk/resources/46779","Foreign and Commonwealth Office","false","2014-04-10","<p>I am concerned to hear about the case of Sawan Masih and the imposition of the death penalty. We regularly raise the issue of blasphemy laws, and their misuse against both Muslims and religious minorities at the highest levels in Pakistan. During last week's adjournment debate on the blasphemy law my rt hon Friend the Minister for Europe assured this House that &quot;we must continue to pursue this issue&quot; with the Pakistani authorities. We encourage interfaith dialogue and support those in Pakistan who are working for reform of blasphemy laws. We have also consistently pressed the government of Pakistan on the issue of the death penalty and our principled opposition to it in all cases. We consistently strive to foster debate on the death penalty within the Commonwealth and hope that these issues will be discussed by Commonwealth Law Ministers at their meeting in Botswana in May.</p>","Faversham and Mid Kent","Hugh Robertson",,"2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/46779/answer","Biography information for Sir Hugh Robertson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-03","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he plans to make to the government of Pakistan following the death sentence imposed on Sawan Masih as a result of an alleged offence of blasphemy; and whether he plans to raise that matter at a Commonwealth level.","false","Biography information for Mr James Clappison","Hertsmere","Mr James Clappison","195146"
"http://data.parliament.uk/resources/46789","Home Office","false","2014-04-08","<p> </p><p>Her Majesty's Passport Office replied to the hon. Member on 4 April 2014.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-04-08T12:00:00.00Z","http://data.parliament.uk/resources/46789/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-04-03","1","House of Commons","To ask the Secretary of State for the Home Department, if she will arrange for the hon. Member for Walsall North to receive a reply to her letter to the interim chief executive, HM Passport Office of 27 February 2014 on behalf of a constituent.","false","Biography information for Mr David Winnick","Walsall North","Mr David Winnick","195117"
"http://data.parliament.uk/resources/46790","Department for International Development","false","2014-04-10","<p> </p><p>Investment Funds that invest in early-stage businesses can provide risk capital, create jobs and provide access to services such as healthcare, energy, housing, education and sanitation. In December 2012 my Rt Hon. Friend the Secretary of State for International Development announced the DFID Impact Fund, which is managed by CDC. Through the DFID Impact Fund CDC is investing up to £75 million of DFID's capital into Funds on a matched basis with other co-investors.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","195036","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/46790/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-04-03","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the role of early stage co-investment funds in assisting the achievement of development goals.","false","Biography information for Richard Fuller","Bedford","Richard Fuller","195035"
"http://data.parliament.uk/resources/46791","Department for International Development","false","2014-04-10","<p> </p><p>Investment Funds that invest in early-stage businesses can provide risk capital, create jobs and provide access to services such as healthcare, energy, housing, education and sanitation. In December 2012 my Rt Hon. Friend the Secretary of State for International Development announced the DFID Impact Fund, which is managed by CDC. Through the DFID Impact Fund CDC is investing up to £75 million of DFID's capital into Funds on a matched basis with other co-investors.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","195035","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/46791/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-04-03","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to work with CDC in delivering early stage investment funds in developing countries to better achieve development goals.","false","Biography information for Richard Fuller","Bedford","Richard Fuller","195036"
"http://data.parliament.uk/resources/46792","Department for International Development","false","2014-04-10","<p> </p><p>DFID supports a number of initiatives that help private sector development in Nigeria. These include work alongside CDC to fund investment opportunities in Northern Nigeria; technical assistance to increase lending by Nigerian banks to Small and Medium Enterprises, through the International Finance Corporation (IFC); and start up grants for Nigerian firms through the Business Innovation Facility.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone",,"2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/46792/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-04-03","1","House of Commons","To ask the Secretary of State for International Development, if she will take steps to establish an early stage co-investment fund in Nigeria.","false","Biography information for Richard Fuller","Bedford","Richard Fuller","195050"
"http://data.parliament.uk/resources/46793","Department for International Development","false","2014-04-09","<p> </p><p>DFID supports five education projects in Nigeria (Education Sector Support Programme, Girls' Education Programme, Teacher Development Programme, Developing Effective Private Education, and Education Data, Research and Evaluation through which an additional 800,000 children will access better quality schools by 2015.</p><p> </p><p>DFID also supports two further projects through the global Girls' Education Challenge (Discovery Girls and Educating Nigerian Girls in New Enterprises), through which 48,000 marginalised girls will be supported to access better schools.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone",,"2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/46793/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-04-03","1","House of Commons","To ask the Secretary of State for International Development, what education projects her Department is supporting in Nigeria.","false","Biography information for Richard Fuller","Bedford","Richard Fuller","195054"
"http://data.parliament.uk/resources/46794","Department for International Development","false","2014-04-10","<p> </p><p>DFID recognises the importance of vocational skills training for reducing poverty among young people in Nigeria, and is currently considering options on how best to support the sector to increase the economic opportunities available to marginalised groups of young men and women in six of the poorest states in Northern Nigeria.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","195047","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/46794/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-04-03","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to strengthen vocational education in Nigeria.","false","Biography information for Richard Fuller","Bedford","Richard Fuller","195046"
"http://data.parliament.uk/resources/46795","Department for International Development","false","2014-04-10","<p> </p><p>DFID recognises the importance of vocational skills training for reducing poverty among young people in Nigeria, and is currently considering options on how best to support the sector to increase the economic opportunities available to marginalised groups of young men and women in six of the poorest states in Northern Nigeria.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","195046","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/46795/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-04-03","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to increase the role of the UK further education sector in strengthening vocational education in Nigeria.","false","Biography information for Richard Fuller","Bedford","Richard Fuller","195047"
"http://data.parliament.uk/resources/46796","Department for International Development","false","2014-04-10","<p> </p><p>I have not, as yet, had the pleasure of meeting representatives of the Nigerian diaspora in UK. My Department, however, is actively involved in helping improve the investment climate for entrepreneurs in Nigeria, including for Nigerians living abroad. An example of this was our recent support for a review of Nigeria's Investment Policy which was presented at President Goodluck Jonathan's Honorary International Investors' Council held in London last November and which was co-chaired by Baroness Chalker.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone",,"2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/46796/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-04-03","1","House of Commons","To ask the Secretary of State for International Development, what recent meetings she has had with representatives of the Nigerian diaspora in the UK on support for entrepreneurship in Nigeria.","false","Biography information for Richard Fuller","Bedford","Richard Fuller","195049"
