"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/44455","Prime Minister","false","2014-03-24","<p> I have nothing further to add to the answer I gave to the hon. Member on 2 December 2013, <em>Official Report</em>, column 503W.</p><p> </p>","Witney","Mr David Cameron","2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/44455/answer","Biography information for Lord Cameron of Chipping Norton","http://data.parliament.uk/resources/44455/answer",,,"23","Prime Minister","Prime Minister","2014-03-20","1","House of Commons","To ask the Prime Minister, pursuant to the Answer of 2 December 2013, Official Report, column 503W, on Iraq Committee of Inquiry, what the reasons are for the time taken to conclude the Government's response to the disclosure requests; when consideration of the final sets of papers will be concluded; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","193088"
"http://data.parliament.uk/resources/43966","Department for Transport","false","2014-03-24","The development cost of establishing the system to enable driving records to be accessed online by drivers and the insurance industry is expected to be around £8.8m. The estimated annual cost for support and maintenance is £2m, excluding VAT.","Wimbledon","Stephen Hammond","2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/43966/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/43966/answer",,,"27","Transport","Transport","2014-03-19","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of (a) the cost of establishing the system to enable driving records to be accessed online by drivers and the insurance industry and (b) the annual cost of running that system.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","192808"
"http://data.parliament.uk/resources/43967","Cabinet Office","false","2014-03-24","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/43967/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/43967/answer","PQ 192966 ONS PQ126.pdf","Jobs - ONS Letter for Member","53","Cabinet Office","Cabinet Office","2014-03-19","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of people in (a) Brigg and Goole constituency and (b) Yorkshire and the Humber who have jobs which primarily require working (i) during the day and (ii) at night.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","192966"
"http://data.parliament.uk/resources/43968","Cabinet Office","false","2014-03-24","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/43968/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/43968/answer","PQ 192967.pdf","Jobseekers - ONS Letter for Member","53","Cabinet Office","Cabinet Office","2014-03-19","1","House of Commons","To ask the Minister for the Cabinet Office, what recent estimate he has made of the number of jobseekers over the age of (a) 50 and (b) 60 years old in Brigg and Goole constituency.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","192967"
"http://data.parliament.uk/resources/43988","Department for Work and Pensions","false","2014-03-24","<p /> <p /> <p>Work remains the best route out of poverty, and childcare costs represent a significant barrier to families trying to take the first steps into work or workup to full-timehours. </p><p> </p><p>Government and many of our stakeholders have concluded that funding an increase in childcare support up to 85% provides a sufficient improvement in the financial reward and work incentive for families under Universal Credit. It will see around 500,000 working families get more out of the money they earn, helping more families move into employment and thus supporting our goal to end poverty in a sustainable way.</p><p> </p><p>We will shortly be publishing a response to the consultation on the rate of childcare paid under Universal Credit, which will include more detailed information on the effects of increasing the rate to 85% for all families.</p><p> </p><p>The distributional effects of Universal Credit to be published at the next Autumn Statement, will include any changes to the childcare element Universal Credit</p>","Thornbury and Yate","Steve Webb","2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/43988/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/43988/answer",,,"29","Work and Pensions","Work and Pensions","2014-03-19","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the distributional effect of raising the proportion of childcare costs covered by universal credit to 85 per cent within the existing budget.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","192777"
"http://data.parliament.uk/resources/44021","Department for Education","false","2014-03-24","<p>The Department does not collect information of unutilised foster carers.</p><p>However, Ofsted collects annual statistics supplied by local authority fostering services and independent fostering services, which include occupancy rates of foster places. Details can be found at: <a href="http://www.ofsted.gov.uk/resources/fostering-quality-assurance-and-data-forms-2012-13-first-statistical-release" target="_blank">http://www.ofsted.gov.uk/resources/fostering-quality-assurance-and-data-forms-2012-13-first-statistical-release</a></p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/44021/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/44021/answer",,,"60","Education","Education","2014-03-19","1","House of Commons","To ask the Secretary of State for Education, what steps his Department takes to identify unutilised foster carers.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","192802"
"http://data.parliament.uk/resources/44022","Department for Education","false","2014-03-24","<p>I refer the hon. Member for Birmingham, Selly Oak to the replies I gave him on 10 December 2013, Official Report, column 213W; 6 January 2014, Official Report column 94W; and 11 February 2014, Official Report Column 542W, which set out a range of activities the Government is funding to support the recruitment and retention of foster carers by local authorities.</p>","Crewe and Nantwich","Mr Edward Timpson","2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/44022/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/44022/answer",,,"60","Education","Education","2014-03-19","1","House of Commons","To ask the Secretary of State for Education, what steps his Department takes to assist local authorities which possess insufficient foster carers.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","192803"
"http://data.parliament.uk/resources/44024","Department for Education","false","2014-03-24","<p>The Department for Education continues to fund the Autism Education Trust to provide training to early years, school and further education staff on autism. From January 2012 to February 2014, 22,451 staff have received level 1 basic awareness training, 3,214 have received level 2 hands-on tools and techniques training and 775 have received level 3 training for those who want to develop their knowledge of autism further and those who will themselves take on a training role, such as school Special Educational Needs Co-ordinators.</p><p>The Department is also funding three autism organisations over 2013 to 2015, including Ambitious about Autism to work with four general further education colleges and schools to test innovative ways of supporting the transition of young people with autism from school to college and the National Autistic Society to help young people with autism take part in the development of ‘local offers', to provide advice to professionals and to fund an exclusion adviser for parents and professionals.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/44024/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/44024/answer",,,"60","Education","Education","2014-03-19","1","House of Commons","To ask the Secretary of State for Education, what steps he has taken to improve the education of children on the autism spectrum.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","192755"
"http://data.parliament.uk/resources/44025","Department for Education","false","2014-03-24","<p>Figures for the amount of funding allocated to deliver the early education entitlement for two year olds in Rotherham are published online.</p><p>Figures for 2013-14 can be found at:</p><p><a href="http://webarchive.nationalarchives.gov.uk/20130903192841/http://www.education.gov.uk/childrenandyoungpeople/earlylearningandchildcare/delivery/free%20entitlement%20to%20early%20education/b0070114/eefortwoyearolds/la-funding-allocations" target="_blank">http://webarchive.nationalarchives.gov.uk/20130903192841/http://www.education.gov.uk/childrenandyoungpeople/earlylearningandchildcare/delivery/free%20entitlement%20to%20early%20education/b0070114/eefortwoyearolds/la-funding-allocations</a></p><p>Figures for 2014-15 can be found at:</p><p><a href="https://www.gov.uk/government/publications/funding-for-learning-for-2-year-olds-letter-from-elizabeth-truss" target="_blank">https://www.gov.uk/government/publications/funding-for-learning-for-2-year-olds-letter-from-elizabeth-truss</a></p>","South West Norfolk","Elizabeth Truss","2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/44025/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/44025/answer",,,"60","Education","Education","2014-03-19","1","House of Commons","To ask the Secretary of State for Education, what funding was allocated for disadvantaged two year olds in Rotherham in (a) 2013-14 and (b) 2014-15.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","192809"
"http://data.parliament.uk/resources/44026","Department for Education","false","2014-03-24","<p>The Secretary of State for Education has not assessed implementation levels centrally and therefore lists of schools are not available. However, Ofsted checks school websites routinely before inspections.</p><p>If a parent, or other party, believes that a school is not complying with the requirements, they are entitled to raise this with the governing body. If their complaint is not resolved and they believe that the school has failed to discharge its duty or acted unreasonably, they can raise their complaint with the Secretary of State.</p><p> </p>","Yeovil","Mr David Laws","2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/44026/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/44026/answer",,,"60","Education","Education","2014-03-19","1","House of Commons","To ask the Secretary of State for Education, if he will list all (a) primary and (b) secondary schools which have successfully implemented the School Information (England) (Amendment) Regulations 2012 to date. [R]","true","Biography information for Nick Gibb","Bognor Regis and Littlehampton","Mr Nick Gibb","192810"
