"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1381237","Northern Ireland Office","false","2021-11-26","<p>As part of the ongoing discussions with the EU on the Northern Ireland Protocol (the Protocol) we have shared a draft legal text with the EU which reflects the proposals in our Command Paper and provides the foundation for a new forward-looking Protocol that will govern the trading relationship between the UK and EU as far as it affects Northern Ireland. It is a negotiating document at the moment and therefore not public.</p><p> </p><p>Ministers meet regularly with the Northern Ireland Executive First Minister and deputy First Minister to share information on the progress of our discussions with the EU on the Protocol.</p>","Bournemouth West","Conor Burns",,"2021-11-26T14:08:17.953Z","http://data.parliament.uk/resources/1381237/answer","Biography information for Sir Conor Burns","http://data.parliament.uk/resources/1381237/answer",,,,,"21","Northern Ireland","Northern Ireland","2021-11-23","Northern Ireland Protocol","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether the legal text of the UK's proposed changes to the Northern Ireland Protocol has been shared with the Northern Ireland Executive.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","80376"
"http://data.parliament.uk/resources/1381239","Northern Ireland Office","false","2021-11-29","<p>We continue to work with the Northern Ireland parties and the Irish Government to arrange the second Implementation Review Meeting, as set out under New Decade, New Approach. We hope that a progress update can be agreed by consensus and published at that stage.</p><p> </p><p>Progress to date includes the release of over £700 million of the £2 billion of funding agreed in the deal, a series of events marking the centenary of Northern Ireland, and the implementation of institutional reforms via the Northern Ireland (Ministers, Elections and Petitions of Concern) Bill.</p><p> </p><p> </p>","Bournemouth West","Conor Burns",,"2021-11-29T17:04:32.56Z","http://data.parliament.uk/resources/1381239/answer","Biography information for Sir Conor Burns","http://data.parliament.uk/resources/1381239/answer","Bournemouth West","Conor Burns","http://data.parliament.uk/resources/1381239/answer/previousversion/35114","Biography information for Sir Conor Burns","21","Northern Ireland","Northern Ireland","2021-11-23","Northern Ireland Government","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many quarterly updates on progress have been published under the New Decade, New Approach Agreement, Annex F.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","80377"
"http://data.parliament.uk/resources/1381061","Northern Ireland Office","false","2021-11-29","<p>The UK Government, as set out with the Irish Government at the British and Irish Intergovernmental Conference in June, has been engaging with the Northern Ireland parties regularly since the formal engagement process started.</p><p> </p><p>This has included a roundtable with the Irish Government and the leaders of the Northern Ireland parties on 16 July, and numerous engagements with a range of stakeholders to discuss legacy issues with the two governments and representatives from the Northern Ireland parties.</p>","Bournemouth West","Conor Burns",,"2021-11-29T16:21:59.337Z","http://data.parliament.uk/resources/1381061/answer","Biography information for Sir Conor Burns","http://data.parliament.uk/resources/1381061/answer","Bournemouth West","Conor Burns","http://data.parliament.uk/resources/1381061/answer/previousversion/34895","Biography information for Sir Conor Burns","21","Northern Ireland","Northern Ireland","2021-11-22","Terrorism: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether he plans to invite leaders from the Northern Ireland Executive to the Multiparty Talks on Legacy.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","79420"
"http://data.parliament.uk/resources/1381062","Northern Ireland Office","false","2021-11-30","<p>As part of the joint engagement process announced by the UK and Irish Governments following the British and Irish Intergovernmental Conference in June, the Secretary of State for Northern Ireland, together with the Irish Government’s Minister for Foreign Affairs and Minister for Defence, held a roundtable with the leaders of the Northern Ireland parties on 16 July.</p><p> </p><p>Since then, the UK Government has facilitated numerous engagements with a range of stakeholders to discuss legacy issues with the two governments and representatives from the Northern Ireland parties, while the UK Government has conducted its own bilateral engagements, including with the Northern Ireland parties.</p><p> </p>","Bournemouth West","Conor Burns",,"2021-11-30T10:53:59.993Z","http://data.parliament.uk/resources/1381062/answer","Biography information for Sir Conor Burns","http://data.parliament.uk/resources/1381062/answer",,,,,"21","Northern Ireland","Northern Ireland","2021-11-22","Terrorism: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many meetings he has held with political party leaders as part of the Multiparty Talks on Legacy.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","79421"
"http://data.parliament.uk/resources/1381063","Northern Ireland Office","false","2021-11-30","<p>Since the Government published the Command Paper, we have engaged with stakeholders across Northern Ireland, Great Britain and Ireland on our proposals, including representatives from the victims sector and victims and survivors directly. This engagement has taken place both with the Irish Government and the Northern Ireland parties and bilaterally.</p>","Bournemouth West","Conor Burns",,"2021-11-30T10:55:19.033Z","http://data.parliament.uk/resources/1381063/answer","Biography information for Sir Conor Burns","http://data.parliament.uk/resources/1381063/answer",,,,,"21","Northern Ireland","Northern Ireland","2021-11-22","Terrorism: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many meeting he has held with victims groups as part of the Multiparty Talks on Legacy.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","79422"
"http://data.parliament.uk/resources/1381065","Northern Ireland Office","false","2021-11-30","<p>The UK and Irish Governments announced a joint engagement process to make progress on legacy issues following the British and Irish Intergovernmental Conference in June. As part of this process, the Secretary of State for Northern Ireland, together with the Irish Government’s Minister for Foreign Affairs and Minister for Defence, held a roundtable with the leaders of the Northern Ireland parties on 16 July.</p><p> </p><p>Since then, the UK Government has facilitated numerous engagements with a range of stakeholders to discuss legacy issues with the two governments and representatives from the Northern Ireland parties. This process has been led by senior officials, who ensure that the Secretary of State is kept apprised of the issues raised and views expressed in these meetings, which were not attended by UK or Irish ministers. There has been no ministerial attendance by the UK or Irish Governments during these engagements. The Government has of course also been conducting its own bilateral engagement regarding legacy issues, and we have spoken to an extensive range of stakeholders.</p><p> </p>","Bournemouth West","Conor Burns",,"2021-11-30T10:56:59.623Z","http://data.parliament.uk/resources/1381065/answer","Biography information for Sir Conor Burns","http://data.parliament.uk/resources/1381065/answer",,,,,"21","Northern Ireland","Northern Ireland","2021-11-22","Terrorism: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether he has attended a working group as part of the MultiParty Talks on Legacy.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","79423"
"http://data.parliament.uk/resources/1363986","Northern Ireland Office","false","2021-11-01","<p>Since the New Decade, New Approach agreement restored the Northern Ireland Assembly and Executive in January 2020, there has been one implementation review meeting.</p><p> </p><p>We continue to work with the Irish Government and the parties in the Northern Ireland Executive on the timing of the next meeting, which we expect to take place in the coming weeks.</p><p> </p><p>We will use that engagement to agree the terms of an implementation report.</p><p><br></p>","Bournemouth West","Conor Burns","64676","2021-11-01T16:52:01.467Z","http://data.parliament.uk/resources/1363986/answer","Biography information for Sir Conor Burns","http://data.parliament.uk/resources/1363986/answer",,,,,"21","Northern Ireland","Northern Ireland","2021-10-27","Northern Ireland Government","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many implementation review meetings have been held since the New Decade, New Approach agreement was signed.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","64675"
"http://data.parliament.uk/resources/1363987","Northern Ireland Office","false","2021-11-01","<p>Since the New Decade, New Approach agreement restored the Northern Ireland Assembly and Executive in January 2020, there has been one implementation review meeting.</p><p> </p><p>We continue to work with the Irish Government and the parties in the Northern Ireland Executive on the timing of the next meeting, which we expect to take place in the coming weeks.</p><p> </p><p>We will use that engagement to agree the terms of an implementation report.</p><p><br></p>","Bournemouth West","Conor Burns","64675","2021-11-01T16:52:01.533Z","http://data.parliament.uk/resources/1363987/answer","Biography information for Sir Conor Burns","http://data.parliament.uk/resources/1363987/answer",,,,,"21","Northern Ireland","Northern Ireland","2021-10-27","Northern Ireland Government","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many quarterly updates on progress have been published under the New Decade, New Approach Agreement, Annexe F.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","64676"
"http://data.parliament.uk/resources/1363988","Northern Ireland Office","false","2021-11-01","<p>It is disappointing that the Northern Ireland Executive has not taken forward the balanced package of identity, language and culture legislation that was negotiated as part of the New Decade, New Approach agreement.</p><p>In the absence of progress, the Government is taking the necessary steps to introduce the legislation.</p><p> </p>","Bournemouth West","Conor Burns",,"2021-11-01T17:59:23.637Z","http://data.parliament.uk/resources/1363988/answer","Biography information for Sir Conor Burns","http://data.parliament.uk/resources/1363988/answer",,,,,"21","Northern Ireland","Northern Ireland","2021-10-27","Northern Ireland Government","1","House of Commons","To ask the Secretary of State for Northern Ireland, with reference to the Written Statement of 21 June 2021 on Northern Ireland update, HCWS105, whether it remains his policy to introduce legislation on language, culture and identity in October 2021.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","64677"
"http://data.parliament.uk/resources/1361785","Northern Ireland Office","false","2021-10-26","<p>Ministers regularly speak with the Secretary of State for Health and Social Care and the Northern Ireland Minister of Health and have raised the issue concerning NHS Covid Vaccine passports recently.</p><p> </p><p>Both Ministers agreed on the need to resolve this matter as a priority and have instructed their officials to work at pace to implement data flow solutions. This is being resolved as a matter of urgency, however we will continue to monitor the situation to ensure all UK citizens are able to access their NHS Covid Vaccine Passport.</p><p> </p>","Bournemouth West","Conor Burns",,"2021-10-26T16:20:11.603Z","http://data.parliament.uk/resources/1361785/answer","Biography information for Sir Conor Burns","http://data.parliament.uk/resources/1361785/answer","Bournemouth West","Conor Burns","http://data.parliament.uk/resources/1361785/answer/previousversion/27294","Biography information for Sir Conor Burns","21","Northern Ireland","Northern Ireland","2021-10-20","NHS Covid Pass: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what discussions he has held with the Secretary of State for Health and Social Care on citizens of Northern Ireland temporarily residing in England being unable to access the NHS Covid Vaccine Passport as their GP postcode is registered in Northern Ireland.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","59863"
