"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100927","Department for Transport","false","2014-10-28","<p>Access for All funding will be made available to provide Streatham station with an accessible route to each platform by April 2018. There is £50,000 in match funding available from Lambeth Borough Council.</p>",,"Baroness Kramer","2014-10-28T15:24:03.2037004Z","http://data.parliament.uk/resources/100927/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/100927/answer",,,"27","Transport","Transport","2014-10-24","Streatham Station","2","House of Lords","To ask Her Majesty’s Government what plans they have to make funding available under the Access for All programme to make Streatham overground station accessible; whether matched funding has been promised; and if so, by whom.","false","Biography information for Baroness Jones of Moulsecoomb",,"Baroness Jones of Moulsecoomb","HL2395"
"http://data.parliament.uk/resources/100695","Department for Energy and Climate Change","false","2014-10-28","<p>Information on employment at constituency level is not available at sector level.</p><p>However, there is evidence to suggest that jobs within the green economy are spread widely throughout the UK. A report published by the Department for Business Innovation and Skills contains estimates of the number of jobs within the wider green economy and its supply chain for each of the twelve statistical regions of the UK. These estimates are summarised in Table 1 below.</p><p><strong>Table 1 Employment in low carbon and environmental goods and services sectors [in thousands]</strong></p><table><tbody><tr><td><p><strong>Region</strong></p></td><td><p><strong>2009/10</strong></p></td><td><p><strong>2011/12</strong></p></td></tr><tr><td><p>East Midlands</p></td><td><p>61</p></td><td><p>62</p></td></tr><tr><td><p>East of England</p></td><td><p>84</p></td><td><p>87</p></td></tr><tr><td><p>London</p></td><td><p>160</p></td><td><p>164</p></td></tr><tr><td><p>N Ireland</p></td><td><p>31</p></td><td><p>32</p></td></tr><tr><td><p>North East</p></td><td><p>38</p></td><td><p>39</p></td></tr><tr><td><p>North West</p></td><td><p>92</p></td><td><p>93</p></td></tr><tr><td><p>Scotland</p></td><td><p>76</p></td><td><p>78</p></td></tr><tr><td><p>South East</p></td><td><p>117</p></td><td><p>120</p></td></tr><tr><td><p>South West</p></td><td><p>76</p></td><td><p>78</p></td></tr><tr><td><p>Wales</p></td><td><p>40</p></td><td><p>41</p></td></tr><tr><td><p>West Midlands</p></td><td><p>75</p></td><td><p>77</p></td></tr><tr><td><p>Yorks and Humber</p></td><td><p>66</p></td><td><p>68</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p>914</p></td><td><p>939</p></td></tr></tbody></table><p><em>Source: BIS, Low Carbon and Environmental Goods and Services 2011/12 (2013), <a href="https://www.gov.uk/government/publications/low-carbon-and-environmental-goods-and-services-2011-to-2012" target="_blank">https://www.gov.uk/government/publications/low-carbon-and-environmental-goods-and-services-2011-to-2012</a></em></p>","Hastings and Rye","Amber Rudd","2014-10-28T16:33:18.3514556Z","http://data.parliament.uk/resources/100695/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/100695/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2014-10-23","Environment Protection: Employment","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how many green jobs which have lasted more than six months have been created in each parliamentary constituency since May 2010.","false","Biography information for Chris Heaton-Harris","Daventry","Chris Heaton-Harris","211663"
"http://data.parliament.uk/resources/100696","Department for Energy and Climate Change","false","2014-10-28","<p>The Department of Energy and Climate Change does not collect information on employment in renewable energy and energy-saving technologies at this level of disaggregation.</p><p>At an aggregate level, the Renewable Energy Association has estimated that there were around 103,000 people employed in 2012/13 across the range of renewable technologies:</p><p><a href="http://www.r-e-a.net/resources/rea-publications" target="_blank">http://www.r-e-a.net/resources/rea-publications</a></p><p><em>(Renewable Energy Association, REVIEW, 2014) </em></p><p>The Department furthermore estimates that there are currently over 100,000 jobs in the UK’s multi-billion pound energy efficiency sector:</p><p><a href="https://www.gov.uk/government/publications/delivering-uk-energy-investment-2014" target="_blank">https://www.gov.uk/government/publications/delivering-uk-energy-investment-2014</a></p><p><em>(DECC, July 2014)</em></p>","Hastings and Rye","Amber Rudd","2014-10-28T16:33:51.5574254Z","http://data.parliament.uk/resources/100696/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/100696/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2014-10-23","Energy: Job Creation","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what information is collected on new jobs created in the UK in (a) manufacturing, (b) installation and (c) allied services relating to (i) renewable energy technologies and (ii) energy-saving technologies and services.","false","Biography information for Chris Heaton-Harris","Daventry","Chris Heaton-Harris","211664"
"http://data.parliament.uk/resources/100700","Department for Energy and Climate Change","false","2014-10-28","<p>The small scale Feed-in Tariff scheme has been a great success since its launch in April 2010, with over 600,000 installations registered for the scheme at the end of September 2014.</p><p>As required by our state aid approval, we will be conducting a periodic review of the Feed-in Tariff scheme in 2015 to check that compensation levels are appropriate for those looking to invest in their low carbon future by installing small scale renewable electricity technology at their home or business.</p>","Hastings and Rye","Amber Rudd","2014-10-28T16:30:54.6415577Z","http://data.parliament.uk/resources/100700/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/100700/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2014-10-23","Feed-in Tariffs","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, if he will review his policy on feed-in tariffs for the provision of energy.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","211752"
"http://data.parliament.uk/resources/100711","Department of Health","false","2014-10-28","<p>The attached table shows finished admission episodes with a primary diagnosis of asthma by age for the years 2008-09 to 2012-13.</p><p> </p>","North Norfolk","Norman Lamb","2014-10-28T15:20:28.1661387Z","http://data.parliament.uk/resources/100711/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/100711/answer","Finished admission episodes- Asthma-2008-09 to 2012-13.xlsx","Asthma admissions- 2008-09 to 2012-13","17","Health","Health","2014-10-23","Asthma","1","House of Commons","To ask the Secretary of State for Health, how many finished hospital admission episodes with a primary diagnosis of asthma there were among people aged (a) under and (b) over 18 in each of the last five years.","false","Biography information for Liz Kendall","Leicester West","Liz Kendall","211702"
"http://data.parliament.uk/resources/100712","Department of Health","false","2014-10-28","<p>This information is not collected centrally.</p><p> </p><p><strong> </strong></p><p> </p><p>However, the following table shows the number of people recorded on a general practice register as part of the quality and outcomes framework (QOF), with a diagnosis of asthma for all ages for England. The data from the QOF are collected by general practice and not by geographical location and are not broken down by age.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>2008-09</p></td><td><p>3,197,726</p></td></tr><tr><td><p>2009-10</p></td><td><p>3,254,562</p></td></tr><tr><td><p>2010-11</p></td><td><p>3,273,174</p></td></tr><tr><td><p>2011-12</p></td><td><p>3,295,944</p></td></tr><tr><td><p>2012-13</p></td><td><p>3,359,368</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","North Norfolk","Norman Lamb","2014-10-28T15:43:49.0338423Z","http://data.parliament.uk/resources/100712/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/100712/answer",,,"17","Health","Health","2014-10-23","Asthma","1","House of Commons","To ask the Secretary of State for Health, how many people aged (a) under and (b) over 18 were diagnosed with asthma in each of the last five years.","false","Biography information for Liz Kendall","Leicester West","Liz Kendall","211703"
"http://data.parliament.uk/resources/100753","Department for International Development","false","2014-10-28","<p>The UK is supporting the Social Mobilisation Action Consortium (SMAC) as part of its response to Ebola in Sierra Leone. This consortium focuses on achieving behaviour change to address a range of high risk practices to prevent and contain the spread of Ebola. Partners of the consortium, who include the Centre for Disease Control, provide technical advice on how to avoid infection. As well as avoiding contact with blood and bodily fluids of an infected person and ensuring safe funeral practices, this includes taking steps not to eat or handle bushmeat. We are also tracking knowledge of risk behaviours and transmission routes through a survey administered through the consortium in order to plan our behaviour change activities accordingly.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2014-10-28T16:23:14.0890018Z","http://data.parliament.uk/resources/100753/answer","Biography information for Baroness Featherstone","http://data.parliament.uk/resources/100753/answer",,,"20","International Development","International Development","2014-10-23","Meat: Wildlife","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to raise awareness of the dangers of eating bushmeat in those countries where it is currently practised.","false","Biography information for Graham Stuart","Beverley and Holderness","Mr Graham Stuart","211777"
"http://data.parliament.uk/resources/100764","Department for Work and Pensions","false","2014-10-28","<p /> <p>The sourcing for suitable volunteer mentors is the responsibility of New Enterprise Allowance providers. Providers must ensure that mentors have the right skills and experience to provide business mentoring and support the participants into self-employment.</p>","Wirral West","Esther McVey","2014-10-28T15:51:02.1742325Z","http://data.parliament.uk/resources/100764/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/100764/answer",,,"29","Work and Pensions","Work and Pensions","2014-10-23","New Enterprise Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what (a) qualifications and (b) experience are required to be an adviser on the New Enterprise Allowance programme.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","211720"
"http://data.parliament.uk/resources/100809","Department of Health","false","2014-10-28","<p>The Chief Medical Officer wrote to National Health Service medical and nursing directors on 19 September seeking volunteers to help efforts on the ground in West Africa. Currently 886 NHS staff have put their names forward. Not all of them will be accepted and NHS trusts will have to agree to their staff taking special leave. Funding for backfilling these posts will be available to NHS trusts.</p><p> </p><p> </p><p> </p><p>Additionally, a number of NHS staff are working as volunteers to tackle Ebola in West Africa. This is primarily done on an individual basis through voluntary and non-Government organisations.</p><p> </p><p> </p><p> </p><p>The Department, with NHS England and others, will ensure that the NHS remains resilient going forward.</p><p> </p><p> </p><p> </p>","Battersea","Jane Ellison","2014-10-28T16:13:32.0252732Z","http://data.parliament.uk/resources/100809/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/100809/answer",,,"17","Health","Health","2014-10-23","Ebola: West Africa","1","House of Commons","To ask the Secretary of State for Health, how many NHS staff are helping with Ebola in West Africa; and what steps he has taken to provide cover for those staff.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","211805"
"http://data.parliament.uk/resources/100819","Department for International Development","false","2014-10-28","<p>I spoke to the President of Ghana and others in Government when I visited Ghana earlier this year about furthering economic development in the country. Those discussions included how we could help to foster growth in the agricultural sector in ways that will benefit poor farmers. I visited sites where DFID is supporting initiatives to do this.</p><p> </p><p> </p><p> </p><p>In Ghana, DFID has three projects whose primary aim is to enable poor farmers to earn more income. One is centred on two irrigation schemes that will benefit thousands of small-scale farmers. Another is an investment fund to help agricultural businesses. The third provides support to improve the way that markets work for poor people, concentrating on six agricultural products. DFID aims to ensure that 30,000 poor producers in Ghana have improved access to services by March 2016.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2014-10-28T16:31:15.8618868Z","http://data.parliament.uk/resources/100819/answer","Biography information for Baroness Featherstone","http://data.parliament.uk/resources/100819/answer",,,"20","International Development","International Development","2014-10-23","Ghana","1","House of Commons","To ask the Secretary of State for International Development, what discussions she has had with her Ghanaian counterparts on the use of UK aid to support small-scale farmers in that country.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","211766"
