"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1433324","Ministry of Defence","false","2022-02-21","<p>The ARAP Scheme has been one of the most generous relocation programmes in the world facilitating the relocation of eligible Afghan and their families. The ACRS will also prioritise the relocation of vulnerable Afghans.</p><p> </p><p>We continue to work at pace with international partners to safely evacuate British Nationals and eligible Afghans through third countries.</p>","Wells","James Heappey","2022-02-21T15:51:12.61Z","http://data.parliament.uk/resources/1433324/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1433324/answer",,,,,"11","Defence","Defence","2022-02-21","Afghanistan: Repatriation","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to help relocate vulnerable Afghans and British nationals from third countries to the UK.","false","Biography information for Andrew Lewer","Northampton South","Andrew Lewer","905604"
"http://data.parliament.uk/resources/1422899","Ministry of Defence","false","2022-02-23","<p>As of 18 February 2022 there are 80 Royal Navy ships including Royal Fleet Auxiliary vessels and 40 Admirals or equivalent Officers serving in the Ministry of Defence.</p>","Wells","James Heappey","2022-02-23T17:32:21.743Z","http://data.parliament.uk/resources/1422899/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1422899/answer",,,,,"11","Defence","Defence","2022-02-18","Navy","1","House of Commons","To ask the Secretary of State for Defence, how many (a) Royal Navy ships and (b) admirals there are as of 18 February 2022.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","125059"
"http://data.parliament.uk/resources/1421755","Ministry of Defence","false","2022-02-21","<p>At a national level, the National Cyber Security Centre (NCSC) provides advice to UK Government and industry on actions to take in response to cyber threats. In the context of current tensions, the NCSC has updated its guidance to strengthen cyber security and resilience, and offers a range of free cyber security tools and services as part of its Active Cyber Defence programme.</p><p>The Ministry of Defence has heightened its posture against cyber threats, is taking steps to harden its networks and systems, and is reinvigorating the workforce's cyber awareness.</p>","Wells","James Heappey","2022-02-21T13:18:03.267Z","http://data.parliament.uk/resources/1421755/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1421755/answer",,,,,"11","Defence","Defence","2022-02-10","Cybersecurity","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to protect the UK from cyber attack by (a) Russia and (b) other parties.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","122651"
"http://data.parliament.uk/resources/1421982","Ministry of Defence","false","2022-02-21","<p>The Defensive Equipment Package announced in the Written Ministerial Statement of 10 February 2022 included: 2,000 sets of body armour; 2,000 helmets; and 2,000 pairs of combat cold weather boots. This package, requested by the Ukrainians, complements the training and capabilities that Ukraine already has and those that are also being provided by the UK and other allies in Europe and the United States.</p>","Wells","James Heappey","2022-02-21T13:15:57.643Z","http://data.parliament.uk/resources/1421982/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1421982/answer",,,,,"11","Defence","Defence","2022-02-10","Ukraine: Defence Equipment","1","House of Commons","To ask the Secretary of State for Defence, with reference to Written Ministerial Statement HCWS608 on Ukraine Update, made on 10 February 2022, how many items of (a) body armour, (b) helmets, and (c) combat boots will the UK Government supply to Ukraine.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","122590"
"http://data.parliament.uk/resources/1421986","Ministry of Defence","false","2022-02-21","<p>Delivery of the items in the Defensive Equipment Package announced in the Written Ministerial Statement of 10 February 2022 has been completed. This material was supplied at the request of the Ukranian Government, and enhanced their existing capabilities.</p>","Wells","James Heappey","2022-02-21T13:16:35.907Z","http://data.parliament.uk/resources/1421986/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1421986/answer",,,,,"11","Defence","Defence","2022-02-10","Ukraine: Defence Equipment","1","House of Commons","To ask the Secretary of State for Defence, with reference to Written Ministerial Statement HCWS608 on Ukraine Update, made on 10 February 2022, when he expects shipments of body armour, helmets and combat boots to Ukraine to be completed.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","122591"
"http://data.parliament.uk/resources/1421225","Ministry of Defence","false","2022-02-21","<p>As set out in my answer of 8 February 2022 to Question 114946, RAF Service personnel within The Ministry of Defence Saudi Armed Forces Projects (MODSAP) operate under long-standing government-to-government arrangements, to provide advice, assurance, and assistance to the Royal Saudi Air Forces (RSAF). These activities do not include the direct involvement of RAF personnel with the storage and issue of munitions, including bombs. Similarly we understand that BAE Systems employees are not involved in supporting the RSAF’s storage and issue of munitions.</p><p> </p><p>Any indirect support provided by RAF or (as we understand it) BAE Systems staff is limited to offering safety advice about storage conditions for products supplied under the government-to-government agreement.</p>","Wells","James Heappey","2022-02-21T17:56:37.39Z","http://data.parliament.uk/resources/1421225/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1421225/answer",,,,,"11","Defence","Defence","2022-02-09","Saudi Arabia: Bombs","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 8 February 2022 to Question 114946, whether RAF or BAE personnel are indirectly or directly involved in the storing or issuing of munitions for the Royal Saudi Air Force.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","121940"
"http://data.parliament.uk/resources/1421438","Ministry of Defence","false","2022-02-21","<p>As outlined in the Defence Command Paper, the Armed Forces will continue to play a role in building resilience and providing humanitarian assistance and disaster relief. For example, Defence will support deployments to the Atlantic and Caribbean during the annual hurricane season, as well as providing specialist and rapid support, as seen during the Armed Forces' response to the Ebola outbreak in 2014.</p><p>Following the Spending Review, the Government committed to increasing defence spending by over £24 billion over the next four years. This will support advanced capabilities and deliver new equipment for warfighting, humanitarian and disaster relief operations.</p>","Wells","James Heappey","2022-02-21T13:15:17.447Z","http://data.parliament.uk/resources/1421438/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1421438/answer",,,,,"11","Defence","Defence","2022-02-09","Humanitarian Aid: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, if he will develop a humanitarian unit, within the armed forces. to specifically focus on providing assistance to humanitarian disasters.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","121837"
"http://data.parliament.uk/resources/1421455","Ministry of Defence","false","2022-02-21","<p>The UK continues to actively support its Allies on NATO's Eastern flank. On 10 February the Prime Minister announced a further uplift of UK Defence support to Eastern Allies, including doubling the number of UK troops in Estonia, deploying more RAF aircraft to Southern Europe, and deploying HMS Trent and a Type 45 Destroyer to the Eastern Mediterranean. A further 1,000 UK troops have been placed at readiness to support a humanitarian response in the region should one be required. This builds on a previous announcement to deploy up to 350 Royal Marines to Poland. The UK's commitment to European security is immovable and unconditional. We will continue to strengthen our collective deterrence and defence, whilst also pursuing opportunities for dialogue and de-escalation.</p>","Wells","James Heappey","2022-02-21T13:17:17.34Z","http://data.parliament.uk/resources/1421455/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1421455/answer",,,,,"11","Defence","Defence","2022-02-09","NATO: Eastern Europe","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to support NATO allies in Eastern Europe.","false","Biography information for Dr Kieran Mullan","Crewe and Nantwich","Dr Kieran Mullan","121972"
"http://data.parliament.uk/resources/1421456","Ministry of Defence","false","2022-02-21","<p>As a partner of 50 years in the Five Power Defence Arrangements and fellow Five Eyes country, Australia is an indispensable friend in the Indo-Pacific.</p><p>The Defence Secretary recently returned from a UK-Australia ministerial dialogue where he agreed concrete steps to deepen strategic defence cooperation in the Indo-Pacific, enabled by additional deployments and facilitated by an enhanced British Defence Staff in Canberra. Alongside these, AUKUS is a further demonstration of our commitment to Australia, and to Indo-Pacific security more widely.</p>","Wells","James Heappey","2022-02-21T13:19:22.807Z","http://data.parliament.uk/resources/1421456/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1421456/answer",,,,,"11","Defence","Defence","2022-02-09","Australia: Defence and Security","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department has taken to strengthen security and defence cooperation with Australia.","false","Biography information for Dr Kieran Mullan","Crewe and Nantwich","Dr Kieran Mullan","121973"
"http://data.parliament.uk/resources/1420774","Ministry of Defence","false","2022-02-17","<p>The 2021 Integrated Review recognised the unprecedented challenges posed by geopolitical shifts, including intensifying competition between states, a widening range of security threats, and rapid technological change.</p><p>To that end, the Government is increasing defence spending by over £24 billion over the next four years: the biggest investment in the UK's Armed Forces since the end of the Cold War. This increase takes the annual Defence budget to £47.9 billion in 2022-23, clearly exceeding the 2% of GDP NATO target.</p><p>This commitment reinforces the UK's position as the leading European NATO Ally and underlines our enduring commitment to the defence and security of Europe.</p>","Wells","James Heappey","2022-02-17T09:54:00.49Z","http://data.parliament.uk/resources/1420774/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1420774/answer","Wells","James Heappey","http://data.parliament.uk/resources/1420774/answer/previousversion/51468","Biography information for James Heappey","11","Defence","Defence","2022-02-08","Defence: Finance","1","House of Commons","To ask the Secretary of State for Defence, whether his Department has made an assessment of the potential merits of increasing military expenditure following recent aggression from Russia and China.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","120668"
