"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1172916","Department for Business, Energy and Industrial Strategy","false","2020-01-28","<p>It is misleading to compare estimates from the Low Carbon and Renewable Energy Economy Survey from 2014 with this year’s survey because of changes in the sample methodology and size between 2014 and 2015.</p><p> </p><p>There are now over 460,000 people working in low carbon businesses and their supply chains across the country, up from the revised 2017 estimate of 447,000. Turnover in the direct low carbon economy was estimated at £46.7 billion in 2018, up from £40.4 billion in 2015.</p>","Spelthorne","Kwasi Kwarteng",,"2020-01-28T16:47:17.543Z","http://data.parliament.uk/resources/1172916/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-23","Renewable Energy: Employment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment she has made of the implications for her policies of the findings published by the ONS on 16 January 2020 that the number of (a) people employed in the low carbon and renewable energy economy and (b) businesses in that sector have declined since 2014; and what the implications of those findings are for her policy on the UK reaching net zero emissions by 2050.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","7238"
"http://data.parliament.uk/resources/1172917","Department for Business, Energy and Industrial Strategy","false","2020-01-28","<p>In the Clean Growth Strategy and Industrial Strategy, the Government set out its ambition to have a strong, industrialised UK supply chain, proving its capability and increasing its capacity in order to win export orders. Delivering economic benefit is a Government priority and we are working together with industry to deliver growth, build a thriving UK supply chain and seize commercial opportunities in the UK and abroad.</p><p> </p><p>Through the measures set out in the Offshore Wind Sector Deal, the offshore wind sector will invest up to £250 million over 10 years into a new Offshore Wind Growth Partnership aimed at helping UK companies become more competitive and productive in the context of a growing global market.</p><p> </p><p>The UK has a strong track record in the supply of offshore wind development services, engineering design, and the supply of inter array cables and offshore substations. Approximately 75% of the value of operations and maintenance contracts for UK offshore wind farms are won by UK businesses.</p>","Spelthorne","Kwasi Kwarteng",,"2020-01-28T15:44:03.163Z","http://data.parliament.uk/resources/1172917/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-23","Renewable Energy: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what her Department's policy is on encouraging the development of a domestic manufacturing base for renewable energy technologies.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","7239"
"http://data.parliament.uk/resources/1172918","Department for Business, Energy and Industrial Strategy","false","2020-01-28","<p>Figures for Greater Manchester can been derived from table 4 of the Fuel Poverty sub-national tables using the 10 Metropolitan districts – Bolton, Bury, Manchester, Oldham, Rochdale, Salford, Stockport, Thameside, Trafford and Wigan – as listed by the ONS (<a href="https://geoportal.statistics.gov.uk/datasets/local-authority-district-to-county-april-2019-lookup-in-england" target="_blank">https://geoportal.statistics.gov.uk/datasets/local-authority-district-to-county-april-2019-lookup-in-england</a>).</p><p> </p><p>Individual constituency data can be found in table 5 of the Fuel Poverty sub-national tables at <a href="https://www.gov.uk/government/statistics/sub-regional-fuel-poverty-data-2019" target="_blank">https://www.gov.uk/government/statistics/sub-regional-fuel-poverty-data-2019</a>.</p>","Spelthorne","Kwasi Kwarteng",,"2020-01-28T16:47:23.44Z","http://data.parliament.uk/resources/1172918/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-23","Fuel Poverty: Greater Manchester","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many households in (a) Greater Manchester and (b) the Manchester, Gorton constituency are currently living in fuel poverty.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","7240"
"http://data.parliament.uk/resources/1172550","Department for Business, Energy and Industrial Strategy","false","2020-01-27","<p>Improving energy efficiency is the best long-term solution to tackle fuel poverty and the Energy Company Obligation Scheme provides such support for low income and vulnerable households. Since ECO launched it has delivered energy efficiency measures to more than 2 million households.</p><p> </p><p> </p><p>ECO has delivered improvements to more than 4000 homes in Easington, representing 11% of households in the area.</p><p> </p><p>Tenants living in energy inefficient properties are some of the most at risk of fuel poverty. The Minimum Energy Efficiency Standards now require landlords spend up to £3500 improving their properties to energy efficiency Band E before renting them out.</p><p> </p><p>In addition to support to improve energy efficiency the Warm Home Discount provides support to more than 2 million low income and vulnerable households each year through a £140 rebate. Over £2.7 billion has been provided by the scheme over the last nine years.</p><p> </p><p>Our 2020 Fuel Poverty Strategy will set out further detail around our future plans to tackle fuel poverty.</p>","Spelthorne","Kwasi Kwarteng",,"2020-01-27T14:32:23.107Z","http://data.parliament.uk/resources/1172550/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-22","Fuel Poverty: Easington","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps she is taking to reduce the number of households in fuel poverty in Easington constituency.","false","Biography information for Grahame Morris","Easington","Grahame Morris","6645"
"http://data.parliament.uk/resources/1172195","Department for Business, Energy and Industrial Strategy","false","2020-01-27","<p>The Government has no plans to commission an inquiry into hydraulic fracturing in the next six months, or to review the moratorium on hydraulic fracturing. The Government’s position has been set out in the Written Statement of 4th November 2019 and will be maintained unless compelling new evidence is provided.</p>","Spelthorne","Kwasi Kwarteng",,"2020-01-27T14:32:49.92Z","http://data.parliament.uk/resources/1172195/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-21","Fracking","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether she has plans to commission an inquiry into fracking in the next six months; and if she will make a statement.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","6143"
"http://data.parliament.uk/resources/1172364","Department for Business, Energy and Industrial Strategy","false","2020-01-27","<p>The Department is working with Ofgem and network companies to help improve the network connection process, for example through making advice and information clearer for customers. Ofgem also published a call for evidence, in November 2019, to gain a better understanding of the number, location and characteristics of off-grid households. It is available at <a href="https://www.ofgem.gov.uk/publications-and-updates/call-evidence-households-not-connected-electricity-distribution-network" target="_blank">https://www.ofgem.gov.uk/publications-and-updates/call-evidence-households-not-connected-electricity-distribution-network</a>. Ofgem is currently considering the responses.</p>","Spelthorne","Kwasi Kwarteng",,"2020-01-27T14:32:42.547Z","http://data.parliament.uk/resources/1172364/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-21","Housing: Electricity","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps her Department is taking to help connect off-grid households to the electricity network.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","6101"
"http://data.parliament.uk/resources/1171848","Department for Business, Energy and Industrial Strategy","false","2020-01-23","<p>The UK regards the Government of National Accord as the UN-endorsed government in Libya. There have been no discussions between members of the Department for Business, Energy and Industrial Strategy, and representatives of the Libyan National Army on energy policy.</p>","Spelthorne","Kwasi Kwarteng",,"2020-01-23T10:08:10.907Z","http://data.parliament.uk/resources/1171848/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-20","Energy: Libya","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether her Department has had any discussions with representatives from the Libyan National Army on energy policy.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","5386"
"http://data.parliament.uk/resources/1171906","Department for Business, Energy and Industrial Strategy","false","2020-01-28","<p>The moratorium applies to operations that require Hydraulic Fracturing Consent. The definition of associated hydraulic fracturing, used for the purposes of Hydraulic Fracturing Consent, is as set out under section 4A of the Petroleum Act 1998 (inserted by Section 50 of the Infrastructure Act 2015).</p><p> </p><p>This definition was based on the approach taken by the European Commission, which defines high-volume hydraulic fracturing as involving the injection into a well of 1000m<sup>3</sup> or more or water per fracturing stage or 10000m<sup>3</sup> or more of water during the entire fracturing process.</p><p> </p><p>Activities outside of this definition are not included in the moratorium.</p>","Spelthorne","Kwasi Kwarteng","5565","2020-01-28T15:44:46.017Z","http://data.parliament.uk/resources/1171906/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-20","Fracking","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what methods of fossil fuel extraction are covered by the moratorium on fracking.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","5564"
"http://data.parliament.uk/resources/1171907","Department for Business, Energy and Industrial Strategy","false","2020-01-28","<p>The moratorium applies to operations that require Hydraulic Fracturing Consent. The definition of associated hydraulic fracturing, used for the purposes of Hydraulic Fracturing Consent, is as set out under section 4A of the Petroleum Act 1998 (inserted by Section 50 of the Infrastructure Act 2015).</p><p> </p><p>This definition was based on the approach taken by the European Commission, which defines high-volume hydraulic fracturing as involving the injection into a well of 1000m<sup>3</sup> or more or water per fracturing stage or 10000m<sup>3</sup> or more of water during the entire fracturing process.</p><p> </p><p>Activities outside of this definition are not included in the moratorium.</p>","Spelthorne","Kwasi Kwarteng","5564","2020-01-28T15:44:46.063Z","http://data.parliament.uk/resources/1171907/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-20","Fracking","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether (a) exploratory wells and (b) the process of acidisation are covered by the moratorium on fracking.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","5565"
"http://data.parliament.uk/resources/1171908","Department for Business, Energy and Industrial Strategy","false","2020-01-27","<p>The Government has no plans to review the moratorium on hydraulic fracturing. The Government’s position has been set out in the Written Statement of 4th November 2019 and will be maintained unless compelling new evidence is provided which addresses the concerns around the prediction and management of induced seismicity.</p>","Spelthorne","Kwasi Kwarteng",,"2020-01-27T14:32:56.403Z","http://data.parliament.uk/resources/1171908/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-20","Fracking","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans she has to review the moratorium on fracking.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","5566"
