"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1156424","Department for Digital, Culture, Media and Sport","false","2019-10-30","<p>The £500 million Youth Investment Fund announced by the Chancellor on 30th September, will be additional funding to the DCMS baseline budget from April 2020.</p>","Boston and Skegness","Matt Warman",,"2019-10-30T13:36:39.573Z","http://data.parliament.uk/resources/1156424/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-25","Youth Investment Fund","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether the £500 million youth investment fund includes money allocated from her Department's budget.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","5446"
"http://data.parliament.uk/resources/1145980","Department for Digital, Culture, Media and Sport","false","2019-10-03","<p>On 7 February this year, the UK Chief Medical Officers published their independent systematic evidence review on the impact of social media use on children and young people’s mental health, and recommended next steps and advice for parents and carers. As outlined in the Online Harms White Paper, the government will continue to support research in this area and ensure high quality advice is available to families.</p>","Boston and Skegness","Matt Warman",,"2019-10-03T12:59:21.09Z","http://data.parliament.uk/resources/1145980/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-25","Children and Young People: Social Media","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment she has made of the effect of social media on vulnerable children and young people.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","290885"
"http://data.parliament.uk/resources/1141713","Department for Digital, Culture, Media and Sport","false","2019-09-03","<p>DCMS does not currently provide funding to the new Onside Youth Zone in Croydon.</p><p> </p><p>Some local programmes funded by DCMS run by local delivery partners are delivered in OnSide Youth Zones. For example a money management programme through the Savers Support Fund, programmes through the Sport for Development fund and National Citizen Service local delivery.</p>","Loughborough","Nicky Morgan",,"2019-09-03T17:39:29.573Z","http://data.parliament.uk/resources/1141713/answer","Biography information for Baroness Morgan of Cotes","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-24","OnSide Youth Zones","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 23 May 2019 to Question 255690 on OnSide Youth Zones, how much Government funding is being provided to the new Onside Youth Zone in Croydon.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","281766"
"http://data.parliament.uk/resources/1141715","Department for Digital, Culture, Media and Sport","false","2019-09-05","<p>Local authorities are responsible for allocating public funding to youth services in their area. We believe they are best placed to know what is required in their communities. To increase opportunities for young people to benefit from open access youth services and youth social action, Government is investing £80 million, in partnership the National Lottery Community Fund, through the Youth Investment and #iwill Funds.</p><p> </p><p>A public call for evidence as part of the review of the guidance which sets out the statutory duty placed on local authorities to provide appropriate local youth services will be announced in due course. We expect that the review will provide greater clarity of Government’s expectations, including the value added by good youth work. <strong> </strong></p>","Loughborough","Nicky Morgan",,"2019-09-05T15:54:35.423Z","http://data.parliament.uk/resources/1141715/answer","Biography information for Baroness Morgan of Cotes","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-24","Youth Services: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the review his Department has launched into statutory guidance for local authorities on providing youth services, whether his Department has undertaken an impact assessment on funding for youth services.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","281767"
"http://data.parliament.uk/resources/1141716","Department for Digital, Culture, Media and Sport","false","2019-09-05","<p>Local authorities are responsible for allocating public funding to youth services in their area. We believe they are best placed to know what is required in their communities.</p><p> </p><p>On 10th July this year, my department launched the review of the guidance which sets out the statutory duty placed on local authorities to provide appropriate local youth services. Preliminary roundtables were held with youth sector organisations and young people through the Government’s Youth Steering Group, focussing on the strengths and weaknesses of the current guidance. A public call for evidence as the next step of this process will be announced in due course.</p>","Loughborough","Nicky Morgan",,"2019-09-05T15:51:25.527Z","http://data.parliament.uk/resources/1141716/answer","Biography information for Baroness Morgan of Cotes","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-24","Youth Services: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the review his Department has launched into statutory guidance for local authorities on providing youth services, whether he plans to (a) allocate funding and (b) issue guidance as a result of that review.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","281786"
"http://data.parliament.uk/resources/1129589","Department for Digital, Culture, Media and Sport","false","2019-06-10","<p>Locally based charities provide vital support and services for those in need in our communities. Government launched Local Charities Day in 2016 to recognise this contribution and grow support.</p><p> </p><p>We understand that some have seen significant change in their funding environment in recent years. This is why government has supported the sector to become stronger and more sustainable. Most recently our Civil Society Strategy has reiterated our commitment to maintaining a thriving charity sector.</p>","Eastleigh","Mims Davies",,"2019-06-10T15:14:58.793Z","http://data.parliament.uk/resources/1129589/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-04","Civil Society: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment he has made of the adequacy of (a) funding and (b) other resources provided by (i) Government, (ii) local authorities and (iii) other sources to locally-based charities and voluntary organisations.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","260010"
"http://data.parliament.uk/resources/1127467","Department for Digital, Culture, Media and Sport","false","2019-05-23","<p>There are no plans to change the legal test for charitable status as set out in the Charities Act 2011.</p>","Eastleigh","Mims Davies",,"2019-05-23T14:43:18.53Z","http://data.parliament.uk/resources/1127467/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-20","Bridges","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether his Department plans to remove the construction and maintenance of bridges from the list of allowed charitable purposes for registered charities.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","256318"
"http://data.parliament.uk/resources/1127470","Department for Digital, Culture, Media and Sport","false","2019-05-23","<p>Government has not set up any such organisation. Government does provide funding to a range of independent organisations that provide capital to social entrepreneurs, community businesses and voluntary organisations, including the Social Investment Business, Bridges, Key Fund, and the Social Tech Trust.</p><p> </p><p>Government continues to monitor the performance of all of this funding on an ongoing basis.</p>","Eastleigh","Mims Davies",,"2019-05-23T14:46:54.383Z","http://data.parliament.uk/resources/1127470/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-20","Civil Society: Capital Investment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment he has made of the effectiveness of organisations set up by the Government to provide capital to (a) social entrepreneurs, (b) community businesses and (c) voluntary organisations.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","256320"
"http://data.parliament.uk/resources/1127471","Department for Digital, Culture, Media and Sport","false","2019-05-23","<p>The National Lottery Community Fund distributes funds to a wide geographical spread of projects, primarily delivered by the voluntary and community sector and social enterprises. Funds are distributed on the basis of need, taking into account relative population sizes and levels of economic and social deprivation.</p>","Eastleigh","Mims Davies",,"2019-05-23T14:45:20.15Z","http://data.parliament.uk/resources/1127471/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-20","National Lottery Community Fund","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment he has made of the geographical equity of funding provided by the National Lottery Community Fund.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","256321"
"http://data.parliament.uk/resources/1121939","Department for Digital, Culture, Media and Sport","false","2019-04-25","<p>The Department remains committed to increasing awareness and embedding consideration for loneliness as part of the policy making process. Departments with commitments in the 2018 strategy, ‘A Connected Society: a strategy for tackling loneliness’, are required to include loneliness in their Single Departmental Plans. The Department for Work and Pension’s Family Test guidance will be updated in 2019 to include loneliness. The Government’s annual progress report on loneliness is due at the end of 2019. <strong> </strong></p>","Eastleigh","Mims Davies","245801","2019-04-25T14:25:23.373Z","http://data.parliament.uk/resources/1121939/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-18","Loneliness","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether his Department plans to undertake a loneliness policy test on the forthcoming 2019 Spending Review.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","245800"
