"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1524084","Department of Health and Social Care","false","2022-10-25","<p>The majority of people with multiple sclerosis (MS) and other neurological conditions can be cared for through routine access to primary and secondary care, which are commissioned locally by integrated care boards (ICBs). NHS England commissions the specialised elements of MS care for those with more complex health needs.</p><p>ICBs are responsible for developing a forward plan for its health services, including for MS and neurology.</p>","Harborough","Neil O'Brien","66884","2022-10-25T16:10:25.147Z","http://data.parliament.uk/resources/1524084/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2022-10-19","Multiple Sclerosis and Neurology: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department are taking to encourage local commissioning areas to incorporate the needs of individuals affected by multiple sclerosis and neurology condition within local strategic planning processes.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","66883"
"http://data.parliament.uk/resources/1524085","Department of Health and Social Care","false","2022-10-25","<p>The majority of people with multiple sclerosis (MS) and other neurological conditions can be cared for through routine access to primary and secondary care, which are commissioned locally by integrated care boards (ICBs). NHS England commissions the specialised elements of MS care for those with more complex health needs.</p><p>ICBs are responsible for developing a forward plan for its health services, including for MS and neurology.</p>","Harborough","Neil O'Brien","66883","2022-10-25T16:10:25.083Z","http://data.parliament.uk/resources/1524085/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2022-10-19","Multiple Sclerosis: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what support her Department provides to Integrated Care Systems to help ensure people affected by multiple sclerosis receive the best possible care.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","66884"
"http://data.parliament.uk/resources/1523466","Home Office","false","2022-10-26","<p>Whilst the UK Government keeps the list of proscribed organisations under review, we do not routinely comment on whether an organisation is or is not being considered for proscription.</p><p>The UK has over 200 sanctions designations in place against Iran, which aim to address Iran’s destabilising and unacceptable activities.</p><p>On the 10<sup>th</sup> October, the UK imposed sanctions on five leading political and security officials in Iran, including Gholamreza Soleimani, the head of the Islamic Revolutionary Guard Corps’ Basij force.</p>","Tonbridge and Malling","Tom Tugendhat",,"2022-10-26T15:09:31.727Z","http://data.parliament.uk/resources/1523466/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2022-10-18","Islamic Revolutionary Guard Corps","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the potential merits of proscribing the Islamic Revolutionary Guards Corps.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","65559"
"http://data.parliament.uk/resources/1523469","Foreign, Commonwealth and Development Office","false","2022-10-25","<p>The UK Government strongly condemns all acts of terrorism and has zero tolerance towards incitement of violence. It is critical that the Palestinian leadership continue their efforts to tackle terror and incitement, strengthen institutions and develop a sustainable economy. Our partnership with the Palestinian Authority (PA) includes a commitment from the Palestinian leadership to adhere to the principle of non-violence and to tackle language and actions that could incite violence or hatred. We continue to assess the PA's commitment to peace in line with our Partnership Principles.</p>","Aldershot","Leo Docherty",,"2022-10-25T16:46:53.69Z","http://data.parliament.uk/resources/1523469/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-10-18","Palestinians: Terrorism","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, with reference to the latest Memorandum of Understanding between the UK and the Palestinian Authority (PA), what assessment her department has made of a PA spokesperson vowing to continue the policy of paying salaries to the families of terrorists on 30 January 2022.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","65560"
"http://data.parliament.uk/resources/1523472","Foreign, Commonwealth and Development Office","false","2022-10-25","<p>The UK Government has zero tolerance towards incitement of violence. We are aware of the recent IMPACT-SE report and raised with the United Nations Relief and Works Agency (UNRWA) directly. We are longstanding supporters of UNRWA and their work to provide essential services to Palestinian refugees across the region, including in the Occupied Palestinian Territories (OPTs). We accompany our support for UNRWA with stringent attention to implementation of their neutrality policy, including how they apply this to the learning material UNRWA produces in the OPTs to ensure they reflect UN values.</p>","Aldershot","Leo Docherty",,"2022-10-25T16:54:57.517Z","http://data.parliament.uk/resources/1523472/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-10-18","Palestinians: Textbooks","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, with reference to IMPACT-se’s Review of 2022 UNRWA-Produced Study Materials in the Palestinian Territories, published in July 2022, what assessment he has made of the implications for his policy of that review.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","65561"
"http://data.parliament.uk/resources/1523475","Foreign, Commonwealth and Development Office","false","2022-10-25","<p>We are longstanding supporters of the United Nations Relief and Works Agency (UNRWA) and their work to provide essential services to Palestinian refugees across the region, including in the Occupied Palestinian Territories (OPTs). We accompany our support for the UNRWA with stringent attention to implementation of their neutrality policy, including how they apply this to textbooks and other learning material to ensure they reflect UN values.</p>","Aldershot","Leo Docherty",,"2022-10-25T16:55:03.48Z","http://data.parliament.uk/resources/1523475/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-10-18","Palestinians: Textbooks","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment his Department has made of whether study materials produced by the United Nations Relief and Works Agency for Palestine Refugees in the Near East for use in the Palestinian Territories meet UNESCO standards of peace and tolerance in education.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","65562"
"http://data.parliament.uk/resources/1523478","Foreign, Commonwealth and Development Office","false","2022-10-25","<p>Following a review in December 2021, FCDO's assessment is that the Palestinian Authority (PA) demonstrates a partially credible commitment to the Partnership Principles. There is relatively strong progress on improving public financial management and a continued commitment to delivering effective services and reducing poverty, despite the challenges of occupation. However, cases of abuses of human rights and restrictions on freedom of expression continue and there is potential for greater action to strengthen human rights protection and increase domestic accountability in areas within the PA's control. The UK will continue to monitor these areas closely and raise with the highest levels of the PA.</p>","Aldershot","Leo Docherty",,"2022-10-25T16:49:46.883Z","http://data.parliament.uk/resources/1523478/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-10-18","Palestinians: Development Aid","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, when the Government last reviewed compliance with its partnership principles with the Palestinian Authority.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","65563"
"http://data.parliament.uk/resources/1523608","Department for Education","false","2022-10-24","<p>Decisions on student support are taken on an annual basis.</p><p> </p><p>The department is reviewing options for uprating maximum loans and grants for the 2023/24 academic year and an announcement will follow in the autumn.</p>","Morley and Outwood","Andrea Jenkyns","65651","2022-10-24T16:34:34.533Z","http://data.parliament.uk/resources/1523608/answer","Biography information for Dame Andrea Jenkyns","60","Education","Education","2022-10-18","Students: Loans","1","House of Commons","To ask the Secretary of State for Education, whether she plans to uprate the maximum maintenance loan students can claim in line with inflation for the second semester of the 2022-23 academic year.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","65564"
"http://data.parliament.uk/resources/1523610","Department for Business, Energy and Industrial Strategy","false","2022-10-26","<p>The table below shows the number of insulation measures funded through Government schemes, installed in properties in the West Midlands in 2022 up to the latest available data. The Government schemes in scope here are the Energy Company Obligation (ECO), Green Homes Grant Local Authority Delivery (LAD), and Green Homes Grant Vouchers (GHGV). Further information on these schemes are available here:</p><p><a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Fhousehold-energy-efficiency-national-statistics&amp;data=05%7C01%7CParliamentary.PQ%40BEIS.gov.uk%7Cefd3e4fe87c14549edd408dab75dce64%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638023910759493743%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=bsJjw0BsT9EpWS7TowkAqLBr%2FYpmD%2Bpq%2FS1dfG%2Fx1rE%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/collections/household-energy-efficiency-national-statistics</a>;</p><p><a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Fgreen-home-grant-statistics&amp;data=05%7C01%7CParliamentary.PQ%40BEIS.gov.uk%7Cefd3e4fe87c14549edd408dab75dce64%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638023910759493743%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=bSxYcGtypfAo9rd2QzA1xXAPJkoMLxsLo6XxmKLFTmw%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/collections/green-home-grant-statistics</a>.</p><p> </p><p><strong>Number of insulation measures</strong><strong><sup>[1]</sup></strong><strong>installed in West Midland funded through ECO</strong><strong><sup>[2]</sup></strong><strong>, LAD and GHGV</strong><strong><sup>[3]</sup></strong></p><table><tbody><tr><td><p> </p></td><td><p><strong>ECO</strong></p></td><td><p><strong>LAD</strong></p></td><td><p><strong>GHGV</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p><strong>2022</strong></p></td><td><p>3,666</p></td><td><p>88</p></td><td><p>21</p></td><td><p>3,775</p></td></tr></tbody></table>","Beverley and Holderness","Graham Stuart",,"2022-10-26T16:46:22.73Z","http://data.parliament.uk/resources/1523610/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-18","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to Answer of 20 September 2022 to Question 51421 on Buildings: Insulation, if he will make an estimate of the number of properties that have undergone heat insulation works in the West Midlands in 2022 to date.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","65565"
"http://data.parliament.uk/resources/1523612","Department for Business, Energy and Industrial Strategy","false","2022-10-28","<p>The transition to high-efficiency low-carbon buildings could support 240,000 skilled jobs by 2035, concentrated on areas of the UK where investment is needed most. The Government does not have an estimate for the number of jobs that are linked to insulating properties specifically in the West Midlands.</p>","Beverley and Holderness","Graham Stuart",,"2022-10-28T07:07:37.187Z","http://data.parliament.uk/resources/1523612/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-18","Employment: West Midlands","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an estimate of the number of jobs that are linked to insulating properties in the West Midlands.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","65566"
