"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1272422","Department for Digital, Culture, Media and Sport","false","2021-01-07","<p>It is the World Anti-Doping Agency’s (WADA) role to approve new testing processes. WADA has not yet developed a test for gene editing due to the complexities in identifying gene doping. To mitigate the threat of gene doping, WADA has a Gene and Cell Doping Expert Group which provides direction to its Health, Medical and Research Committee. The Committee develops strategies to prevent and detect non-therapeutic manipulation of gene/protein in sport.</p><p>WADA has approved tests for RNA, but these are only being used in experimental environments for research, and not yet by anti-doping organisations (including UK Anti-Doping).</p><p>UK Anti-Doping split the samples they collect from each athlete into “A” samples which are analysed, and “B” samples which are stored securely for potential future tests. Samples can be stored for up to 10 years.</p><p> </p>",,"Baroness Barran",,"2021-01-07T16:49:04.747Z","http://data.parliament.uk/resources/1272422/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-12-17","Sports: Drugs","2","House of Lords","Her Majesty's Government what assessment they have made of the UK Anti-Doping Agency's capability to test for (1) gene editing, and (2) synthetic messenger RNA, to meet the ban on the non-therapeutic use of genes, genetic elements and cells as set out in the World Anti-Doping Agency Code, that have the capacity to enhance athletic performance; and whether they are collecting and storing samples for such testing in the future.","false","Biography information for Lord Moynihan",,"Lord Moynihan","HL11599"
"http://data.parliament.uk/resources/1271911","Department for Digital, Culture, Media and Sport","false","2020-12-24","<p>Her Majesty’s Government has no plans to amend Electronic Commerce (EC Directive) Regulations 2002 to require intermediaries providing commercial services for online businesses to undertake due diligence measures for the verification of the identities of those conducting digital business services.</p>",,"Baroness Barran",,"2020-12-24T10:53:43.737Z","http://data.parliament.uk/resources/1271911/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-12-16","Internet: EU Law","2","House of Lords","To ask Her Majesty's Government what plans they have to amend the Electronic Commerce (EC Directive) Regulations 2002 to require intermediaries providing commercial services for online businesses to undertake due diligence measures for the verification of the identities of those conducting digital business services.","false","Biography information for Lord Clement-Jones",,"Lord Clement-Jones","HL11526"
"http://data.parliament.uk/resources/1271912","Department for Digital, Culture, Media and Sport","false","2020-12-22","<p>The Government remains committed to delivering nationwide gigabit connectivity as soon as possible. Our programme for gigabit-capable broadband has made dramatic progress. More than a third of UK premises now have access to gigabit-capable connections, up from nine per cent when the government took office in July 2019. By next year, more than half of all premises will have access. We are working with industry to target a minimum of 85% gigabit-capable coverage by 2025 but will seek to accelerate rollout further to get as close to 100% as possible.</p><p>We remain committed to investing £5bn in bringing gigabit coverage to the hardest to reach areas and will continue to work with suppliers to accelerate this investment.</p><p> </p>",,"Baroness Barran",,"2020-12-22T09:40:45.977Z","http://data.parliament.uk/resources/1271912/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-12-16","Broadband","2","House of Lords","To ask Her Majesty's Government, further to their announcement on 25 November that their target for the rollout of gigabit broadband to householders in the UK by 2025 has been revised to 85 per cent, when they estimate 100 per cent of households will have such broadband; and what costs will be saved before 2025 as a result of the new target.","false","Biography information for Lord Clement-Jones",,"Lord Clement-Jones","HL11527"
"http://data.parliament.uk/resources/1271913","Department for Digital, Culture, Media and Sport","false","2020-12-29","<p>Ministers and officials have regular meetings and discussions with organisations on a range of issues, including the challenge of fraud and anonymity online. Details of Ministerial meetings are published quarterly on the<a href="https://www.gov.uk/" target="_blank"> Gov.uk</a> website.</p><p>The Full Government Response to the Online Harms White Paper consultation, published in December 2020, sets out expectations on companies to keep their users safe online. This includes a proposed legal duty of care on companies and the appointment of a new communications regulator, Ofcom, to ensure that new laws are enforced.</p><p>There are many legitimate reasons why an individual would not wish to identify themselves online. Whistleblowers, victims of modern slavery and survivors of domestic abuse may wish to stay anonymous, to protect their identity online. Our proposals strike the right balance between protecting users’ rights online, while preserving freedom of expression. The Online Safety Bill will be introduced next year.</p><p> </p>",,"Baroness Barran",,"2020-12-29T13:48:22.52Z","http://data.parliament.uk/resources/1271913/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-12-16","Financial Services: Safety","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the Intellectual Property Office about the development of guidance similar to “know your customer” guidance for financial services, for wider application under any future online harms legislation.","false","Biography information for Lord Clement-Jones",,"Lord Clement-Jones","HL11528"
"http://data.parliament.uk/resources/1271931","Department for Digital, Culture, Media and Sport","false","2020-12-22","<p>Data published by the Gambling Commission shows the percentage of 11-16 year olds who had taken part in gambling in the past seven days fell from 23% in 2011 to 11% in 2019. The 2020 survey was truncated by Covid-19, so is not directly comparable, but data has been published which shows a 9% past-week participation rate for England and Scotland. An increase in the rate of gambling participation amongst children has not been recorded since 2018, when it rose to 14%, from 12% in the previous year. The majority of gambling participation by children is on forms of gambling which are legal for them to participate in, including private bets with friends and family, or low stake gaming machines.</p><p>The government launched its Review of the Gambling Act 2005 on 8 December with the publication of a Call for Evidence. The Review will be wide-ranging and evidence led, and aims to make sure that the regulation of gambling is fit for the digital age. The government remains committed to protecting children from gambling related harm, and is inviting specific evidence on children’s access to gambling, including on children’s access to Category D slot machines, the effectiveness of age controls, protections for young adults and the age limit for society lotteries.</p><p> </p>",,"Baroness Barran",,"2020-12-22T16:10:38.767Z","http://data.parliament.uk/resources/1271931/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-12-16","Gambling: Young People","2","House of Lords","To ask Her Majesty's Government, further to Government Response to the House of Lords Gambling Industry Committee Report: Social and Economic Impact of the Gambling Industry, published on 8 December, what assessment they have made of why the prevalence of gambling among those aged 11 to 16 has increased.","false","Biography information for The Lord Bishop of St Albans",,"The Lord Bishop of St Albans","HL11546"
"http://data.parliament.uk/resources/1271234","Department for Digital, Culture, Media and Sport","false","2020-12-22","<p>Officials are discussing this issue with the trade association for the video games industry, Ukie. We know that bulk purchasing through automated bots is a concern for some of their members who we understand are currently looking at any further actions they can take to prevent these behaviours, and are working with their retailers to improve experiences for customers.<strong> </strong></p>","Gosport","Caroline Dinenage","129026","2020-12-22T14:24:10.247Z","http://data.parliament.uk/resources/1271234/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-12-15","Video Games: Prices","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if the Government will bring forward legislative proposals to prevent the use of automated bots to bulk purchase new releases of gaming consoles and computer components and to prevent their resale at inflated prices.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","130123"
"http://data.parliament.uk/resources/1271240","Department for Digital, Culture, Media and Sport","false","2020-12-23","<p>The legislative change for the increase in the National Lottery age limit will come into force on 1st October 2021. However, this date is the final backstop at which changes can be introduced and I expect the operator to make changes sooner where possible. In this regard, I am pleased that the operator is planning to introduce changes for online channels by early April 2021, and in the retail sector over the course of the summer.</p><p>The National Lottery is a hugely complex operation. This change will affect over 44,000 retailers across the UK and as a result it is important that we strike a balance between making this change quickly and giving businesses the time they need to ensure a smooth transition.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2020-12-23T15:04:23.187Z","http://data.parliament.uk/resources/1271240/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-12-15","National Lottery","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, for what reason the National Lottery age limit increase to 18 will not take effect until April 2021 for online play and October 2021 for all other lottery products.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","130144"
"http://data.parliament.uk/resources/1271241","Department for Digital, Culture, Media and Sport","false","2020-12-21","<p>The Department for Digital, Culture, Media and Sport (DCMS) works closely with the Department of Health and Social Care, HM Treasury, and wider government on matters related to gambling policy. Since 2018, DCMS officials have met regularly with their counterparts across government to discuss a wide range of gambling-related issues.</p><p>Details of ministerial meetings are publicly available. They are published quarterly on the government’s website at: <a href="https://www.gov.uk/search/transparency-and-freedom-of-information-releases?content_store_document_type=transparency&amp;organisations%5B%5D=department-for-digital-culture-media-sport" target="_blank">https://www.gov.uk/search/transparency-and-freedom-of-information-releases?content_store_document_type=transparency&amp;organisations%5B%5D=department-for-digital-culture-media-sport</a>.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","130146","2020-12-21T17:13:34.547Z","http://data.parliament.uk/resources/1271241/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-12-15","Gambling: Departmental Coordination","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many times he or his officials have had discussions with (a) the Department of Health and Social Care and (b) HM Treasury on gambling policy in (i) 2018, (ii) 2019 and (iii) 2020.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","130145"
"http://data.parliament.uk/resources/1271242","Department for Digital, Culture, Media and Sport","false","2020-12-21","<p>The Department for Digital, Culture, Media and Sport (DCMS) works closely with the Department of Health and Social Care, HM Treasury, and wider government on matters related to gambling policy. Since 2018, DCMS officials have met regularly with their counterparts across government to discuss a wide range of gambling-related issues.</p><p>Details of ministerial meetings are publicly available. They are published quarterly on the government’s website at: <a href="https://www.gov.uk/search/transparency-and-freedom-of-information-releases?content_store_document_type=transparency&amp;organisations%5B%5D=department-for-digital-culture-media-sport" target="_blank">https://www.gov.uk/search/transparency-and-freedom-of-information-releases?content_store_document_type=transparency&amp;organisations%5B%5D=department-for-digital-culture-media-sport</a>.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","130145","2020-12-21T17:13:35.63Z","http://data.parliament.uk/resources/1271242/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-12-15","Gambling: Departmental Coordination","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many times he has had discussions with the Secretary of State for Justice on (a) gambling policy and (b) money laundering associated with gambling in (i) 2018, (ii) 2019 and (iii) 2020.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","130146"
"http://data.parliament.uk/resources/1271243","Department for Digital, Culture, Media and Sport","false","2020-12-23","<p>Operators providing gambling facilities to customers in Great Britain must be licensed by the Commission and comply with the conditions of their operating licences. Operators are expected to obey the laws of all other jurisdictions in which they operate, and must report any regulatory or criminal investigation into their activities in any jurisdiction to the Commission. These requirements, along with the international cooperation the Commission enjoys with other gambling regulators, enable the Commission to make the necessary ongoing assessments of an operator’s suitability to hold a GB licence.</p><p>Further information on what the Gambling Commission expects from its licensed operators regarding their operations in other jurisdictions can be found in the Gambling Commission’s <a href="https://www.gamblingcommission.gov.uk/PDF/LCCP/Licence-conditions-and-codes-of-practice.pdf#page=26" target="_blank">Licence Conditions and Codes of Practice</a>.</p><p><strong> </strong></p>","Mid Worcestershire","Nigel Huddleston",,"2020-12-23T14:49:53.903Z","http://data.parliament.uk/resources/1271243/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-12-15","Gambling: Licensing","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate the Gambling Commission has made of the number of Commission-licensed operators that operate in the UK and are blacklisted as an operator in an overseas jurisdiction.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","130147"
