"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1007781","Women and Equalities","false","2018-11-23","<p>Conversion therapy is wrong. We are determined to bring an end to this abhorrent practice and, as we said in the LGBT Action Plan, we are considering all legislative and non-legislative options to do this.</p><p> </p><p>We recognise this is a complex issue that we need to get right. We want to engage widely, and listen carefully, so that we can develop a range of measures that end these practices for good. We are conducting more detailed research into the experiences of those that have undergone conversion therapy, and will task the LGBT Advisory Panel with looking into this issue as their first priority when they meet for the first time, in the new year.</p><p> </p><p>Ending these practices will take time. It is crucial we get our response right so that we protect people from harm.</p>","Louth and Horncastle","Victoria Atkins",,"2018-11-23T13:51:55.143Z","http://data.parliament.uk/resources/1007781/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-11-15","Conversion Therapy","1","House of Commons","To ask the Minister for Women and Equalities, what the proposed timetable is for bringing forward legislative proposals to ban gay conversion therapy.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","191936"
"http://data.parliament.uk/resources/1012336","Women and Equalities","false","2018-12-03","<p>We are looking closely at the issues that limit diverse representation, particularly for those facing multiple barriers to participation. Ultimately, parties are responsible for selecting candidates and ensuring they are fielded in winnable seats.</p><p>Political parties have different challenges to face to improve the diversity of their candidates. Many political parties already publish some candidate diversity data voluntarily.</p><p>Our centenary fund is supporting projects in England to engage more women in politics. In addition, in May 2018 we announced a £250,000 interim fund to support disabled candidates, primarily for the forthcoming English local elections in 2019.</p><p>We continue to keep section 106 under review, as we do with other uncommenced provisions in the Equality Act 2010.</p>","Louth and Horncastle","Victoria Atkins",,"2018-12-03T16:13:39.43Z","http://data.parliament.uk/resources/1012336/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-11-22","Political Parties: Equality","1","House of Commons","To ask the Minister for Women and Equalities, pursuant to the Answer of 13 November 2018 to Question 188804 on Equality Act 2010, what the timeframe is for the implement Section 106 of the Equality Act 2010.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","194722"
"http://data.parliament.uk/resources/1012388","Women and Equalities","false","2018-11-29","<p>Ministers for the Government Equalities Office regularly meet with a wide range of organisations with an interest in equalities. In the past three years this has included organisations like Stonewall and A Woman’s Place UK.</p><p>Government Equalities Office officials have met over one hundred organisations in the run up to, and during, the publication of the Gender Recognition Act consultation. This includes Mermaids, Stonewall, Gendered Intelligence, A Woman's Place UK, Transgender Trend and Fair Play for Women. Officials have also met other women’s and LGBT groups, refuges and domestic abuse charities, unions, service providers, government departments and other European Governments.</p><p> </p>","Louth and Horncastle","Victoria Atkins","194663","2018-11-29T14:26:19.257Z","http://data.parliament.uk/resources/1012388/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-11-22","Government Equalities Office: Meetings","1","House of Commons","To ask the Minister for Women and Equalities, on how many occasions she and Ministers in her Department have had meetings with (a) Mermaids UK, (b) Stonewall and (c) Gendered Intelligence in the last three years.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","194662"
"http://data.parliament.uk/resources/1012389","Women and Equalities","false","2018-11-29","<p>Ministers for the Government Equalities Office regularly meet with a wide range of organisations with an interest in equalities. In the past three years this has included organisations like Stonewall and A Woman’s Place UK.</p><p>Government Equalities Office officials have met over one hundred organisations in the run up to, and during, the publication of the Gender Recognition Act consultation. This includes Mermaids, Stonewall, Gendered Intelligence, A Woman's Place UK, Transgender Trend and Fair Play for Women. Officials have also met other women’s and LGBT groups, refuges and domestic abuse charities, unions, service providers, government departments and other European Governments.</p><p> </p>","Louth and Horncastle","Victoria Atkins","194662","2018-11-29T14:26:19.337Z","http://data.parliament.uk/resources/1012389/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-11-22","Government Equalities Office: Meetings","1","House of Commons","To ask the Minister for Women and Equalities, on how many occasions she has had meetings with (a) A Woman's Place, (b) Transgender Trend and (c) Fair Play for Women in the last three years.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","194663"
"http://data.parliament.uk/resources/1019888","Women and Equalities","false","2018-12-11","<p>On 3 December, the Minister for Women and Equalities launched the £250,000 EnAble Fund for Elected Office to support disabled candidates, primarily for the forthcoming English local elections in 2019.</p><p>This is an interim fund while the Government undertakes a programme of work with disability stakeholders to help major and smaller political parties better support disabled candidates. Disability Rights UK, the largest pan-disability organisation in the UK, supported by the Local Government Association, will deliver the fund.</p><p>The EnAble Fund is now open for candidates to apply and political parties have been notified. Further information is available via this link: <a href="https://emea01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.disabilityrightsuk.org%2Fenablefund&amp;data=02%7C01%7CK-Fleming%40dfid.gsx.gov.uk%7Ca83811582c854972abef08d6560dbe3a%7Ccdf709af1a184c74bd936d14a64d73b3%7C0%7C0%7C636791014374268948&amp;sdata=37EH5RdTTrxNwH%2FtZDEscPNn3b8hnd3a%2FWPNttcRRqk%3D&amp;reserved=0" target="_blank">https://www.disabilityrightsuk.org/enablefund</a>.</p>","Louth and Horncastle","Victoria Atkins",,"2018-12-11T17:16:33.907Z","http://data.parliament.uk/resources/1019888/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-12-04","EnAble Fund for Elected Office","1","House of Commons","To ask the Minister for Women and Equalities, with reference to the Written Statement of 17 May 2018 on Access to Elected Office for Disabled People, HCWS695, when she plans to publish further information on the scheme; and how candidates for the English local elections in 2019 can apply to the new fund.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","198797"
"http://data.parliament.uk/resources/1020607","Women and Equalities","false","2018-12-13","<p>The Government wants to support all young people to be happy, healthy and safe. That is why we are making Relationships Education compulsory in primary schools, and Relationships and Sex Education (RSE) compulsory in all secondary schools.</p><p>High quality teaching of these subjects will help children understand positive relationships, how to value difference and respect for others, and the law on abuse and harassment in an age appropriate way. The consultation on the draft regulations and guidance closed on 7 November. The Department for Education is analysing responses and expect to publish a response in the New Year.</p><p>The Government Equalities Office continue to support this agenda, and has recently funded Phase 1 of the Law Commission review of online abuse law, to ensure women are sufficiently protected from online misogyny.</p><p>Both the Minister for Women and Equalities and the Secretary of State for Education are committed to ensuring that both girls and boys can achieve their potential in life, and met recently to discuss women’s economic empowerment in the education sector.</p>","Louth and Horncastle","Victoria Atkins",,"2018-12-13T17:48:05.84Z","http://data.parliament.uk/resources/1020607/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-12-06","Females: Hate Crime","1","House of Commons","To ask the Minister for Women and Equalities, what discussions she has had with the Secretary of State for Education on using the national curriculum to tackle misogyny.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","199794"
"http://data.parliament.uk/resources/1020612","Women and Equalities","false","2018-12-13","<p>Further to my answer of 13 November to my Rt Hon Friend the Member for Loughborough, I have received a number of representations regarding section 106, including from civil society organisations.</p><p>We continue to keep uncommenced provisions of the Equality Act 2010 under review. Equality is never a one-time fix and it is right that we should keep re-examining the issues.</p><p>This Parliament is the most gender and LGBT diverse ever, but there is still more to do. Political parties are responsible for their candidate selection and should lead the way in improving women’s representation. Many are already doing so.</p><p>The Government’s Suffrage Centenary Fund is supporting a number of projects that aim to increase women’s participation in politics, and earlier this year we announced funding for disabled candidates to meet the costs of campaigning, primarily for the forthcoming English local elections in 2019.</p>","Louth and Horncastle","Victoria Atkins",,"2018-12-13T17:49:00.137Z","http://data.parliament.uk/resources/1020612/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-12-06","Political Parties: Equality","1","House of Commons","To ask the Minister for Women and Equalities, what representations she has had from civil society organisations on bringing Section 106 of the Equality Act 2010 into force.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","199797"
"http://data.parliament.uk/resources/1020614","Women and Equalities","false","2018-12-13","<p>We commissioned an evidence review into the menopause in 2017, which highlighted the important role employers can play in helping women to work during this phase of their lives. We have worked in partnership with the Women’s Business Council to develop and publish a Toolkit for employers: Staying On: The Age of Success. This promotes flexible working alongside other solutions to support and retain women in the workplace who are going through the menopause.</p>","Louth and Horncastle","Victoria Atkins",,"2018-12-13T16:09:12.453Z","http://data.parliament.uk/resources/1020614/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-12-06","Flexible Working: Menopause","1","House of Commons","To ask the Minister for Women and Equalities, what steps the Government is taking to encourage employers to offer flexible working arrangements to women going through the menopause.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","199799"
"http://data.parliament.uk/resources/1020642","Women and Equalities","false","2018-12-11","<p>A) Since becoming the Minister for Women and Equalities in April this year, The Minister has had one introductory meeting with Stonewall to discuss LGBT policy, and one meeting with The Founder of a Women’s Place.</p><p>B) Since beginning its consultation engagement work in September 2017, the Gender Recognition Act (GRA) consultation team have met with the named organisations on the following number of occasions:</p><p>i. Mermaids: once</p><p>ii. Stonewall: four times</p><p>iii. Gendered Intelligence (GI): three times</p><p>iv. Transgender Trend: twice</p><p>v. Fair Play For Women (FPFW): twice</p><p>vi. A Woman’s Place (WP): three times</p><p>During the GRA consultation, officials in the Government Equalities Office also held roundtables with various groups, including: one on the topic of prisons and offender management, which was attended by FPFW; one with women’s organisations and charities, which was attended by FPFW and WP; one with LGBT organisations, which was attended by Stonewall, GI and Mermaids; and one focused on Wales, which was attended by Stonewall Cymru.</p>","Louth and Horncastle","Victoria Atkins",,"2018-12-11T17:15:02.58Z","http://data.parliament.uk/resources/1020642/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-12-06","Government Equalities Office: Meetings","1","House of Commons","To ask the Minister for Women and Equalities, pursuant to the Answer of 29 November 2018 to Question 194662 and Question 194663 on Government Equalities Office: Meetings, on how many occasions (a) she and (b) officials in her Department have held meetings with (i) Mermaids UK, (ii) Stonewall and (iii) Gendered Intelligence, (iv) Transgendered Trend, (v) Fair Play for Women and (vi) A Woman's Place in each of the last three years.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","199833"
"http://data.parliament.uk/resources/1022924","Women and Equalities","false","2018-12-13","<p>The Government believes that political parties have the prime responsibility for supporting their disabled candidates. We are undertaking a programme of work with disability stakeholders to help political parties to better support disabled candidates.</p><p>Alongside this work we have launched the EnAble Fund for Elected Office which is a £250,000 interim fund to support disabled candidates, primarily for the forthcoming local elections in May 2019.</p><p>The fund will help cover disability-related expenses people might face when seeking elected office which could include items such as British Sign Language Interpreters, Assistive Technology or taxi fares where other modes of transport are not appropriate.</p>","Louth and Horncastle","Victoria Atkins",,"2018-12-13T17:47:07.38Z","http://data.parliament.uk/resources/1022924/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-12-10","Candidates: Disability","1","House of Commons","To ask the Minister for Women and Equalities, with reference to the launch of the EnAble Fund for Elected Office, what support her Department is providing to help disabled candidates standing for parliamentary elections.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","200689"
