"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1331218","Foreign, Commonwealth and Development Office","false","2021-06-14","<p>Full budgets per country and a final audited spend for 2021/22 will be published in due course, including in our regular Statistics on International Development and in the FCDO Annual Report and Accounts.</p>","Rochford and Southend East","James Duddridge","13077 ; 13078 ; 13079 ; 13080","2021-06-14T15:14:54.747Z","http://data.parliament.uk/resources/1331218/answer","Biography information for Sir James Duddridge","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-06-09","Africa: Bilateral Aid","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, how much bilateral overseas development assistance has been allocated to (a) Gambia, (b) Cameroon, (c) Mali, (d) the Central African Republic and (e) Senegal in 2021/22.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","13076"
"http://data.parliament.uk/resources/1331322","Foreign, Commonwealth and Development Office","false","2021-06-14","<p>We are working with Gavi, the Vaccine Alliance, the COVAX Supply Chain, Manufacturing Taskforce, and other partners to expand access to quality and affordable vaccine supplies, including assessing existing manufacturing capacity to meet COVID-19 needs while also sustaining supplies for routine immunisation.</p>","Aldridge-Brownhills","Wendy Morton",,"2021-06-14T15:14:46.987Z","http://data.parliament.uk/resources/1331322/answer","Biography information for Wendy Morton","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-06-09","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, pursuant to his Answer of 27 May 2021 to Question 6407 on Coronavirus: Vaccination, what recent assessment his Department have made of the capacity of existing global vaccine manufacturing that is not being used to produce covid-19 vaccines.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","13167"
"http://data.parliament.uk/resources/1331353","Foreign, Commonwealth and Development Office","false","2021-06-14","<p>Full budgets per country and a final audited spend for 2021/22 will be published in due course, including in our regular Statistics on International Development and in the FCDO Annual Report and Accounts.</p>","Rochford and Southend East","James Duddridge","13076 ; 13078 ; 13079 ; 13080","2021-06-14T15:14:54.81Z","http://data.parliament.uk/resources/1331353/answer","Biography information for Sir James Duddridge","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-06-09","Africa: Bilateral Aid","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, how much bilateral ODA his Department has allocated to (a) Algeria, (b) Angola, (c) Benin, (d) Botswana and (e) Burkina Faso in 2021-22.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","13077"
"http://data.parliament.uk/resources/1331355","Foreign, Commonwealth and Development Office","false","2021-06-14","<p>Full budgets per country and a final audited spend for 2021/22 will be published in due course, including in our regular Statistics on International Development and in the FCDO Annual Report and Accounts.</p>","Rochford and Southend East","James Duddridge","13076 ; 13077 ; 13079 ; 13080","2021-06-14T15:14:54.873Z","http://data.parliament.uk/resources/1331355/answer","Biography information for Sir James Duddridge","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-06-09","Africa: Bilateral Aid","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, how much bilateral Official Development Assistance has been allocated to (a) Burundi, (b) Chad, (c) Comoros, (d) the DRC and (e) Congo in 2021-22.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","13078"
"http://data.parliament.uk/resources/1331357","Foreign, Commonwealth and Development Office","false","2021-06-14","<p>Full budgets per country and a final audited spend for 2021/22 will be published in due course, including in our regular Statistics on International Development and in the FCDO Annual Report and Accounts.</p>","Rochford and Southend East","James Duddridge","13076 ; 13077 ; 13078 ; 13080","2021-06-14T15:14:54.92Z","http://data.parliament.uk/resources/1331357/answer","Biography information for Sir James Duddridge","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-06-09","Africa: Bilateral Aid","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, how much bilateral overseas development assistance has been allocated to (a) Cote D’Ivoire, (b) South Africa, (c) Malawi, (d) Zambia and (e) Mozambique in the 2021-22 financial year.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","13079"
"http://data.parliament.uk/resources/1331358","Foreign, Commonwealth and Development Office","false","2021-06-14","<p>Full budgets per country and a final audited spend for 2021/22 will be published in due course, including in our regular Statistics on International Development and in the FCDO Annual Report and Accounts.</p>","Rochford and Southend East","James Duddridge","13076 ; 13077 ; 13078 ; 13079","2021-06-14T15:14:54.967Z","http://data.parliament.uk/resources/1331358/answer","Biography information for Sir James Duddridge","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-06-09","Africa: Bilateral Aid","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, how much bilateral Overseas Development Assistance has been allocated to (a) Kenya, (b) Tanzania, (c) Sudan, (d) South Sudan and (e) Somalia in 2021-22.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","13080"
"http://data.parliament.uk/resources/1330747","Foreign, Commonwealth and Development Office","false","2021-06-14","<p>Following a thorough review, the Foreign, Commonwealth &amp; Development Office (FCDO's) aid budget has been allocated in accordance with UK strategic priorities against the challenging financial climate of COVID-19. FCDO programme managers are currently working with their suppliers and delivery partners to determine the precise allocations for each programme. Each country's full budget will be published in due course, including in the FCDO Annual Report and Accounts, and in the 'Statistics on International Development: Final UK Aid Spend' publication.</p><p>The portfolio agreed by the Foreign Secretary will focus our investment and expertise on issues where the UK can make the most difference, and achieve maximum strategic coherence, impact, and value for money. We remain a world-leading aid donor, and across HMG, will spend more than £10 billion this year to fight poverty, tackle climate change , and improve global health.</p>","Aldridge-Brownhills","Wendy Morton","12239 ; 12240 ; 12241 ; 12242","2021-06-14T15:10:29.7Z","http://data.parliament.uk/resources/1330747/answer","Biography information for Wendy Morton","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-06-08","Belize: Bilateral Aid","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, how much bilateral Official Development Assistance has been allocated to Belize in 2021-22.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","12237"
"http://data.parliament.uk/resources/1330749","Foreign, Commonwealth and Development Office","false","2021-06-14","<p>Following a thorough review, the Foreign, Commonwealth &amp; Development Office (FCDO's) aid budget has been allocated in accordance with UK strategic priorities against the challenging financial climate of COVID-19. FCDO programme managers are currently working with their suppliers and delivery partners to determine the precise allocations for each programme. Each country's full budget will be published in due course, including in the FCDO Annual Report and Accounts, and in the 'Statistics on International Development: Final UK Aid Spend' publication.</p><p>The portfolio agreed by the Foreign Secretary will focus our investment and expertise on issues where the UK can make the most difference, and achieve maximum strategic coherence, impact, and value for money. We remain a world-leading aid donor, and across HMG, will spend more than £10 billion this year to fight poverty, tackle climate change , and improve global health.</p>","Aldridge-Brownhills","Wendy Morton","12237 ; 12240 ; 12241 ; 12242","2021-06-14T15:10:29.763Z","http://data.parliament.uk/resources/1330749/answer","Biography information for Wendy Morton","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-06-08","Colombia: Bilateral Aid","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, how much bilateral Official Development Assistance has been allocated to Colombia in 2021-22.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","12239"
"http://data.parliament.uk/resources/1330750","Foreign, Commonwealth and Development Office","false","2021-06-14","<p>Following a thorough review, the Foreign, Commonwealth &amp; Development Office (FCDO's) aid budget has been allocated in accordance with UK strategic priorities against the challenging financial climate of COVID-19. FCDO programme managers are currently working with their suppliers and delivery partners to determine the precise allocations for each programme. Each country's full budget will be published in due course, including in the FCDO Annual Report and Accounts, and in the 'Statistics on International Development: Final UK Aid Spend' publication.</p><p>The portfolio agreed by the Foreign Secretary will focus our investment and expertise on issues where the UK can make the most difference, and achieve maximum strategic coherence, impact, and value for money. We remain a world-leading aid donor, and across HMG, will spend more than £10 billion this year to fight poverty, tackle climate change , and improve global health.</p>","Aldridge-Brownhills","Wendy Morton","12237 ; 12239 ; 12241 ; 12242","2021-06-14T15:10:29.81Z","http://data.parliament.uk/resources/1330750/answer","Biography information for Wendy Morton","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-06-08","Cuba: Bilateral Aid","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, how much bilateral Official Development Assistance has been allocated to Cuba in 2021-22.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","12240"
"http://data.parliament.uk/resources/1330751","Foreign, Commonwealth and Development Office","false","2021-06-14","<p>Following a thorough review, the Foreign, Commonwealth &amp; Development Office (FCDO's) aid budget has been allocated in accordance with UK strategic priorities against the challenging financial climate of COVID-19. FCDO programme managers are currently working with their suppliers and delivery partners to determine the precise allocations for each programme. Each country's full budget will be published in due course, including in the FCDO Annual Report and Accounts, and in the 'Statistics on International Development: Final UK Aid Spend' publication.</p><p>The portfolio agreed by the Foreign Secretary will focus our investment and expertise on issues where the UK can make the most difference, and achieve maximum strategic coherence, impact, and value for money. We remain a world-leading aid donor, and across HMG, will spend more than £10 billion this year to fight poverty, tackle climate change , and improve global health.</p>","Aldridge-Brownhills","Wendy Morton","12237 ; 12239 ; 12240 ; 12242","2021-06-14T15:10:29.857Z","http://data.parliament.uk/resources/1330751/answer","Biography information for Wendy Morton","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-06-08","Costa Rica: Bilateral Aid","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, how much bilateral Official Development Assistance has been allocated to Costa Rica in 2021-22.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","12241"
