"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1302848","Department for Business, Energy and Industrial Strategy","false","2021-03-22","<p>Guidance to Local Authorities on the Restart Grants was published on 17<sup>th</sup> March, and can be found here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/970686/Restart_Grant_-_LA_guidance_170321.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/970686/Restart_Grant_-_LA_guidance_170321.pdf</a>.</p>","Sutton and Cheam","Paul Scully",,"2021-03-22T16:14:39.173Z","http://data.parliament.uk/resources/1302848/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1302848/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-03-16","Restart Grant Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the announcement in Budget 2021 on restart grants, when he plans to provide full details of that grant to local authorities.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","169849"
"http://data.parliament.uk/resources/1293268","Department for Business, Energy and Industrial Strategy","false","2021-03-09","<p>All shops in England are permitted to operate click-and-collect services online, by telephone/text or via post.</p><p> </p><p>Customers must remain outside of the store to collect their goods.</p>","Sutton and Cheam","Paul Scully",,"2021-03-09T12:37:08.443Z","http://data.parliament.uk/resources/1293268/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1293268/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-03-01","Retail Trade: Click and Collect Services","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether greeting card and gift shops, classed as non-essential retail, are permitted to offer a telephone click and collect service under covid-19 restrictions.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","160644"
"http://data.parliament.uk/resources/1286272","Department of Health and Social Care","false","2021-02-23","<p>The Memorandum of Understanding (MoU) between the Department and the police is currently being updated to reflect amendments to the Health Protection (Coronavirus, Restrictions) (Self-Isolation) (England) Regulations 2020 on 29 January and feedback from the Information Commissioners Office. These updates are currently being agreed by all parties and the MoU will be published as soon as practically possible.</p>","Faversham and Mid Kent","Helen Whately",,"2021-02-23T15:23:06.46Z","http://data.parliament.uk/resources/1286272/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1286272/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1286272/answer/previousversion/83885","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2021-02-11","NHS Test and Trace: Databases","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will publish the Memorandum of Understanding between the Department of Health and Social Care and the National Police Chiefs’ Council agreed in October 2020 on police access to NHS Test and Trace data.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","153230"
"http://data.parliament.uk/resources/1284688","Department for Education","false","2021-02-16","<p>Schools are the individual data controllers responsible for processing any personal data, including obtaining and maintaining records of consent, for testing carried out on their sites. As part of testing, schools share data on tests carried out with the Department of Health and Social Care (DHSC), at which point DHSC becomes the data controller. Therefore, the Department for Education does not hold the requested information.</p>","Bognor Regis and Littlehampton","Nick Gibb","150786 ; 150787 ; 150788 ; 150789 ; 150790","2021-02-16T14:11:28.367Z","http://data.parliament.uk/resources/1284688/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1284688/answer",,,,,"60","Education","Education","2021-02-08","Pupils: Coronavirus","1","House of Commons","To ask the Secretary of State for Education, what proportion of year 7 to 11 secondary school pupils have had their parents' consent to be tested for covid-19 in school.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","150785"
"http://data.parliament.uk/resources/1284689","Department for Education","false","2021-02-16","<p>Schools are the individual data controllers responsible for processing any personal data, including obtaining and maintaining records of consent, for testing carried out on their sites. As part of testing, schools share data on tests carried out with the Department of Health and Social Care (DHSC), at which point DHSC becomes the data controller. Therefore, the Department for Education does not hold the requested information.</p>","Bognor Regis and Littlehampton","Nick Gibb","150785 ; 150787 ; 150788 ; 150789 ; 150790","2021-02-16T14:11:28.413Z","http://data.parliament.uk/resources/1284689/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1284689/answer",,,,,"60","Education","Education","2021-02-08","Pupils: Coronavirus","1","House of Commons","To ask the Secretary of State for Education, what proportion of year 7 to 11 secondary school pupils have had their parents not consent to their being tested for covid-19 in school.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","150786"
"http://data.parliament.uk/resources/1284690","Department for Education","false","2021-02-16","<p>Schools are the individual data controllers responsible for processing any personal data, including obtaining and maintaining records of consent, for testing carried out on their sites. As part of testing, schools share data on tests carried out with the Department of Health and Social Care (DHSC), at which point DHSC becomes the data controller. Therefore, the Department for Education does not hold the requested information.</p>","Bognor Regis and Littlehampton","Nick Gibb","150785 ; 150786 ; 150788 ; 150789 ; 150790","2021-02-16T14:11:28.463Z","http://data.parliament.uk/resources/1284690/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1284690/answer",,,,,"60","Education","Education","2021-02-08","Pupils: Coronavirus","1","House of Commons","To ask the Secretary of State for Education, what proportion of year 7 to 11 secondary school pupils have had their parents abstain from giving permission to their being tested for covid-19 in school.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","150787"
"http://data.parliament.uk/resources/1284691","Department for Education","false","2021-02-16","<p>Schools are the individual data controllers responsible for processing any personal data, including obtaining and maintaining records of consent, for testing carried out on their sites. As part of testing, schools share data on tests carried out with the Department of Health and Social Care (DHSC), at which point DHSC becomes the data controller. Therefore, the Department for Education does not hold the requested information.</p>","Bognor Regis and Littlehampton","Nick Gibb","150785 ; 150786 ; 150787 ; 150789 ; 150790","2021-02-16T14:11:28.513Z","http://data.parliament.uk/resources/1284691/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1284691/answer",,,,,"60","Education","Education","2021-02-08","Pupils: Coronavirus","1","House of Commons","To ask the Secretary of State for Education, what proportion of year 12 and 13 pupils have (a) not self-consented and (b) had their parents not consent on their behalf to their being tested for covid-19 in their academic setting.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","150788"
"http://data.parliament.uk/resources/1284692","Department for Education","false","2021-02-16","<p>Schools are the individual data controllers responsible for processing any personal data, including obtaining and maintaining records of consent, for testing carried out on their sites. As part of testing, schools share data on tests carried out with the Department of Health and Social Care (DHSC), at which point DHSC becomes the data controller. Therefore, the Department for Education does not hold the requested information.</p>","Bognor Regis and Littlehampton","Nick Gibb","150785 ; 150786 ; 150787 ; 150788 ; 150790","2021-02-16T14:11:28.56Z","http://data.parliament.uk/resources/1284692/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1284692/answer",,,,,"60","Education","Education","2021-02-08","Pupils: Coronavirus","1","House of Commons","To ask the Secretary of State for Education, what proportion of year 12 and 13 pupils have (a) abstained and (b) had their parents abstain on their behalf on their being tested for covid-19 in their academic setting.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","150789"
"http://data.parliament.uk/resources/1284693","Department for Education","false","2021-02-16","<p>Schools are the individual data controllers responsible for processing any personal data, including obtaining and maintaining records of consent, for testing carried out on their sites. As part of testing, schools share data on tests carried out with the Department of Health and Social Care (DHSC), at which point DHSC becomes the data controller. Therefore, the Department for Education does not hold the requested information.</p>","Bognor Regis and Littlehampton","Nick Gibb","150785 ; 150786 ; 150787 ; 150788 ; 150789","2021-02-16T14:11:28.617Z","http://data.parliament.uk/resources/1284693/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1284693/answer",,,,,"60","Education","Education","2021-02-08","Pupils: Coronavirus","1","House of Commons","To ask the Secretary of State for Education, what proportion of year 12 and 13 pupils have (a) self-consented and (b) had their parents consent on their behalf to their being tested for covid-19 in their academic setting.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","150790"
"http://data.parliament.uk/resources/1284694","Department of Health and Social Care","false","2021-03-22","<p>The Department is working closely with Public Health England and NHS England and NHS Improvement to provide authoritative information to the public to make an informed choice about getting vaccinated. We are also working with the Department for Digital, Culture, Media and Sport to help social media platforms identify and take action against incorrect claims about the virus in line with their terms and conditions. This includes anti-vaccination narratives that could endanger people’s health.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-03-22T12:11:50.447Z","http://data.parliament.uk/resources/1284694/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1284694/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-02-08","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to counter misinformation about covid-19 vaccines to ensure that all communities have access to accurate information.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","150791"
