"uri","type","type > uri","written parliamentary question type"
"http://data.parliament.uk/resources/100211",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","NamedDay"
"http://data.parliament.uk/resources/1011438",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","NamedDay"
"http://data.parliament.uk/resources/1020130",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","NamedDay"
"http://data.parliament.uk/resources/1030179",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","NamedDay"
"http://data.parliament.uk/resources/1077401",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","NamedDay"
"http://data.parliament.uk/resources/1105402",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","NamedDay"
"http://data.parliament.uk/resources/1141591",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","NamedDay"
"http://data.parliament.uk/resources/1145261",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","NamedDay"
"http://data.parliament.uk/resources/1148104",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","NamedDay"
"http://data.parliament.uk/resources/1176850",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","NamedDay"
