"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/348827","Ministry of Justice","false","2015-06-22","<p /> <p>The Government supports steps to increase openness whilst remaining mindful of the rights to privacy of those involved in such personal proceedings.</p><p> </p><p>Since May 2009, amendments to the rules of court governing the practice and procedure to be followed in family proceedings have allowed accredited members of the media access to the majority of court hearings.</p><p> </p><p>In January 2014 the President of the Family Division issued guidance requiring more judgments of both the Family Court and Court of Protection to be published online.</p><p> </p><p>In August 2014 the President of the Family Division issued a consultation seeking views on the impact of these earlier steps to increase transparency in the family court and on ways to further increase transparency including, the possibility of public access. The Court of Protection Rule Committee is also taking forward work which will examine the benefits and risks of making rule changes which allow greater access to the media and public.</p>",,"Lord Faulks",,"2015-06-22T14:35:56.717Z","http://data.parliament.uk/resources/348827/answer","Biography information for Lord Faulks","54","Justice","Justice","2015-06-08","Courts: Disclosure of Information","2","House of Lords","To ask Her Majesty’s Government whether they will introduce measures to open the proceedings of the family courts and the Court of Protection to the press and public; and, if not, why not.","false","Biography information for Lord Stoddart of Swindon",,"Lord Stoddart of Swindon","HL306"
"http://data.parliament.uk/resources/348844","Ministry of Justice","false","2015-06-22","<p /> <p>Currently, initial training of newly recruited prison officers begins with an eight week Prison Officer Entry Level Training (POELT) course. This includes two weeks officers spend in their prison, an induction week and a week of prison based learning. The training provides new officers with a foundation level of training in all core skill areas including interpersonal skills, mental health awareness, equality, violence reduction and safer custody, alongside the more traditional security awareness and practical skills needed to be a prison officer.</p><p> </p><p>In recognition of the complexity of the role of a prison officer, NOMS plans to increase initial training to twelve weeks. Newly recruited officers will spend 10 weeks at a NOMS learning centre and 2 weeks at their designated prison. This revised course will have an expanded content in relation to safer custody and mental health issues, and there will be a bespoke supporting qualification aimed to prepare new entrant officers to deliver in a rehabilitative culture. There will be more emphasis on building stronger staff-prisoner relationships, with prison officers acting as motivating role models and positively reinforcing values, attitudes and behaviours in order to change their lives.</p><p> </p><p>NOMS attaches great importance to the continuing professional development of prison officers, and the range of learning and development opportunities available to staff supports this. NOMS provides specialist training in areas such as Offender Management, Safer Custody, Use of Force, Hostage Negotiator and Intelligence while generic training is available via Civil Service Learning. Each prison is responsible for assessing the training needs of its officers in order to achieve its business objectives.</p><p> </p><p>The content of all NOMS’ learning programmes is regularly reviewed and updated to reflect policy and legislative changes and the changing needs of the organisation. We are adopting a more flexible approach to learning, for example, e-learning has been introduced to support face to face learning programmes; prison officers complete knowledge based workbooks during their initial training.</p><p> </p><p>There are currently no plans to consider a vocational degree programme for prison officer training.</p>",,"Lord Faulks","HL324 ; HL325 ; HL326","2015-06-22T15:29:14.817Z","http://data.parliament.uk/resources/348844/answer","Biography information for Lord Faulks","54","Justice","Justice","2015-06-08","Prison Officers: Training","2","House of Lords","To ask Her Majesty’s Government how they ensure that new prison officers in prisons in England and Wales receive sufficient training to fulfil their role effectively.","false","Biography information for Baroness Masham of Ilton",,"Baroness Masham of Ilton","HL323"
"http://data.parliament.uk/resources/348845","Ministry of Justice","false","2015-06-22","<p>Currently, initial training of newly recruited prison officers begins with an eight week Prison Officer Entry Level Training (POELT) course. This includes two weeks officers spend in their prison, an induction week and a week of prison based learning. The training provides new officers with a foundation level of training in all core skill areas including interpersonal skills, mental health awareness, equality, violence reduction and safer custody, alongside the more traditional security awareness and practical skills needed to be a prison officer.</p><p> </p><p>In recognition of the complexity of the role of a prison officer, NOMS plans to increase initial training to twelve weeks. Newly recruited officers will spend 10 weeks at a NOMS learning centre and 2 weeks at their designated prison. This revised course will have an expanded content in relation to safer custody and mental health issues, and there will be a bespoke supporting qualification aimed to prepare new entrant officers to deliver in a rehabilitative culture. There will be more emphasis on building stronger staff-prisoner relationships, with prison officers acting as motivating role models and positively reinforcing values, attitudes and behaviours in order to change their lives.</p><p> </p><p>NOMS attaches great importance to the continuing professional development of prison officers, and the range of learning and development opportunities available to staff supports this. NOMS provides specialist training in areas such as Offender Management, Safer Custody, Use of Force, Hostage Negotiator and Intelligence while generic training is available via Civil Service Learning. Each prison is responsible for assessing the training needs of its officers in order to achieve its business objectives.</p><p> </p><p>The content of all NOMS’ learning programmes is regularly reviewed and updated to reflect policy and legislative changes and the changing needs of the organisation. We are adopting a more flexible approach to learning, for example, e-learning has been introduced to support face to face learning programmes; prison officers complete knowledge based workbooks during their initial training.</p><p> </p><p>There are currently no plans to consider a vocational degree programme for prison officer training.</p>",,"Lord Faulks","HL323 ; HL325 ; HL326","2015-06-22T15:29:14.91Z","http://data.parliament.uk/resources/348845/answer","Biography information for Lord Faulks","54","Justice","Justice","2015-06-08","Prison Officers: Training","2","House of Lords","To ask Her Majesty’s Government how they ensure that prison officers in prisons in England and Wales receive the in-service training they require to support them in their role.","false","Biography information for Baroness Masham of Ilton",,"Baroness Masham of Ilton","HL324"
"http://data.parliament.uk/resources/348846","Ministry of Justice","false","2015-06-22","<p>Currently, initial training of newly recruited prison officers begins with an eight week Prison Officer Entry Level Training (POELT) course. This includes two weeks officers spend in their prison, an induction week and a week of prison based learning. The training provides new officers with a foundation level of training in all core skill areas including interpersonal skills, mental health awareness, equality, violence reduction and safer custody, alongside the more traditional security awareness and practical skills needed to be a prison officer.</p><p> </p><p>In recognition of the complexity of the role of a prison officer, NOMS plans to increase initial training to twelve weeks. Newly recruited officers will spend 10 weeks at a NOMS learning centre and 2 weeks at their designated prison. This revised course will have an expanded content in relation to safer custody and mental health issues, and there will be a bespoke supporting qualification aimed to prepare new entrant officers to deliver in a rehabilitative culture. There will be more emphasis on building stronger staff-prisoner relationships, with prison officers acting as motivating role models and positively reinforcing values, attitudes and behaviours in order to change their lives.</p><p> </p><p>NOMS attaches great importance to the continuing professional development of prison officers, and the range of learning and development opportunities available to staff supports this. NOMS provides specialist training in areas such as Offender Management, Safer Custody, Use of Force, Hostage Negotiator and Intelligence while generic training is available via Civil Service Learning. Each prison is responsible for assessing the training needs of its officers in order to achieve its business objectives.</p><p> </p><p>The content of all NOMS’ learning programmes is regularly reviewed and updated to reflect policy and legislative changes and the changing needs of the organisation. We are adopting a more flexible approach to learning, for example, e-learning has been introduced to support face to face learning programmes; prison officers complete knowledge based workbooks during their initial training.</p><p> </p><p>There are currently no plans to consider a vocational degree programme for prison officer training.</p>",,"Lord Faulks","HL323 ; HL324 ; HL326","2015-06-22T15:29:14.993Z","http://data.parliament.uk/resources/348846/answer","Biography information for Lord Faulks","54","Justice","Justice","2015-06-08","Prison Officers: Training","2","House of Lords","To ask Her Majesty’s Government how prison officer training has changed in the last five years.","false","Biography information for Baroness Masham of Ilton",,"Baroness Masham of Ilton","HL325"
"http://data.parliament.uk/resources/348847","Ministry of Justice","false","2015-06-22","<p>Currently, initial training of newly recruited prison officers begins with an eight week Prison Officer Entry Level Training (POELT) course. This includes two weeks officers spend in their prison, an induction week and a week of prison based learning. The training provides new officers with a foundation level of training in all core skill areas including interpersonal skills, mental health awareness, equality, violence reduction and safer custody, alongside the more traditional security awareness and practical skills needed to be a prison officer.</p><p> </p><p>In recognition of the complexity of the role of a prison officer, NOMS plans to increase initial training to twelve weeks. Newly recruited officers will spend 10 weeks at a NOMS learning centre and 2 weeks at their designated prison. This revised course will have an expanded content in relation to safer custody and mental health issues, and there will be a bespoke supporting qualification aimed to prepare new entrant officers to deliver in a rehabilitative culture. There will be more emphasis on building stronger staff-prisoner relationships, with prison officers acting as motivating role models and positively reinforcing values, attitudes and behaviours in order to change their lives.</p><p> </p><p>NOMS attaches great importance to the continuing professional development of prison officers, and the range of learning and development opportunities available to staff supports this. NOMS provides specialist training in areas such as Offender Management, Safer Custody, Use of Force, Hostage Negotiator and Intelligence while generic training is available via Civil Service Learning. Each prison is responsible for assessing the training needs of its officers in order to achieve its business objectives.</p><p> </p><p>The content of all NOMS’ learning programmes is regularly reviewed and updated to reflect policy and legislative changes and the changing needs of the organisation. We are adopting a more flexible approach to learning, for example, e-learning has been introduced to support face to face learning programmes; prison officers complete knowledge based workbooks during their initial training.</p><p> </p><p>There are currently no plans to consider a vocational degree programme for prison officer training.</p>",,"Lord Faulks","HL323 ; HL324 ; HL325","2015-06-22T15:29:15.083Z","http://data.parliament.uk/resources/348847/answer","Biography information for Lord Faulks","54","Justice","Justice","2015-06-08","Prison Officers: Training","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the suggestion by the Howard League for Penal Reform that prison officer training should be developed into a vocational degree.","false","Biography information for Baroness Masham of Ilton",,"Baroness Masham of Ilton","HL326"
"http://data.parliament.uk/resources/348880","Ministry of Justice","false","2015-06-15","<p /> <p>What happened at Emstrey Crematorium over the course of more than a decade was totally unacceptable and we deeply sympathise with the parents in these tragic cases. We are clear that this should never happen again.</p><p> </p><p>The recommendations of the Independent Report, which took account of the report by the Bonomy Infant Cremation Commission, are receiving careful consideration and the Government will announce its conclusions in due course.</p>","Gosport","Caroline Dinenage","1462 ; 1463 ; 1464 ; 1465","2015-06-15T11:14:10.183Z","http://data.parliament.uk/resources/348880/answer","Biography information for Dame Caroline Dinenage","54","Justice","Justice","2015-06-08","Cremation","1","House of Commons","To ask the Secretary of State for Justice, if he will take steps to appoint a National Inspectorate of Crematoriums in England.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","1388"
"http://data.parliament.uk/resources/348500","Ministry of Justice","false","2015-06-18","<p>The Charter of the Forest was an important document in its own right when it was issued by Henry III in 1217 at the same time as a re-issue of Magna Carta. The Charter re-established rights of access to the forest for free men that had been eroded over the time. However, although the provisions of the Charter of the Forest remained in force for a number of centuries, it has not enjoyed the same lasting and worldwide recognition as Magna Carta, which has had an enduring significance on the development of the concept of the rule of law.</p><p> </p><p>Consequently, while the Government is actively supporting the celebration of the 800 anniversary of Magna Carta this year, it has no plans to mark and celebrate the 800<sup>th</sup> anniversary of the Charter of the Forest.</p>",,"Lord Faulks","HL273","2015-06-18T14:43:57.443Z","http://data.parliament.uk/resources/348500/answer","Biography information for Lord Faulks","54","Justice","Justice","2015-06-04","Charter of the Forest","2","House of Lords","To ask Her Majesty’s Government what plans they have to mark and celebrate the 800th in 2017 anniversary of the granting of the Charter of the Forest.","false","Biography information for Baroness Miller of Chilthorne Domer",,"Baroness Miller of Chilthorne Domer","HL272"
"http://data.parliament.uk/resources/348501","Ministry of Justice","false","2015-06-18","<p>The Charter of the Forest was an important document in its own right when it was issued by Henry III in 1217 at the same time as a re-issue of Magna Carta. The Charter re-established rights of access to the forest for free men that had been eroded over the time. However, although the provisions of the Charter of the Forest remained in force for a number of centuries, it has not enjoyed the same lasting and worldwide recognition as Magna Carta, which has had an enduring significance on the development of the concept of the rule of law.</p><p> </p><p>Consequently, while the Government is actively supporting the celebration of the 800 anniversary of Magna Carta this year, it has no plans to mark and celebrate the 800<sup>th</sup> anniversary of the Charter of the Forest.</p>",,"Lord Faulks","HL272","2015-06-18T14:43:57.757Z","http://data.parliament.uk/resources/348501/answer","Biography information for Lord Faulks","54","Justice","Justice","2015-06-04","Charter of the Forest","2","House of Lords","To ask Her Majesty’s Government whether they will mark the 800th anniversary in 2017 of the granting of the Charter of the Forest in a similar way to that in which the Magna Carta is being marked this year.","false","Biography information for Baroness Miller of Chilthorne Domer",,"Baroness Miller of Chilthorne Domer","HL273"
"http://data.parliament.uk/resources/348536","Ministry of Justice","false","2015-06-09","<p /> <p>The First-tier Tribunal - Social Security and Child Support, administered by HM Courts &amp; Tribunals Service hears appeals against Department for Work and Pensions’ (DWP) decisions on a range of benefits.</p><p> </p><p>The Tribunal heard the appeal brought by Ms Ely on 27 April. A request for a full statement of reasons was received from the DWP on 15 May.</p><p> </p><p>The Tribunal’s Procedure Rules require the statement of reasons to be provided within one month of the request or as soon as practicable thereafter.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2015-06-09T16:22:00.563Z","http://data.parliament.uk/resources/348536/answer","Biography information for Shailesh Vara","54","Justice","Justice","2015-06-04","HM Courts and Tribunals Service","1","House of Commons","To ask the Secretary of State for Justice, when he expects HM Courts and Tribunals Service to send to the Department for Work and Pensions the Statement of Reasons in respect of the recent appeal, Ref: SC133/14/00156, relating to Ms C Ely; and if he will make a statement.","false","Biography information for Sir Simon Burns","Chelmsford","Mr Simon Burns","1254"
"http://data.parliament.uk/resources/348608","Ministry of Justice","false","2015-06-11","<p>Coroners must investigate all deaths which are sudden, unnatural, violent, or of unknown cause. This can include deaths of newborn babies such as in the tragic case of Clara Tully. Coroners cannot by law investigate cases in which a child has not lived independently of its mother, such as stillbirths. They can, however, open an investigation if there is any doubt over whether there was independent life, once they have received a report of the case. There are also hospital and medical investigations into stillbirths.</p><p>The Chief Coroner, HHJ Peter Thornton QC, is considering actions to improve consistency and good practice.</p>","Gosport","Caroline Dinenage",,"2015-06-11T12:09:48.44Z","http://data.parliament.uk/resources/348608/answer","Biography information for Dame Caroline Dinenage","54","Justice","Justice","2015-06-04","Perinatal Mortality: Coroners","1","House of Commons","To ask the Secretary of State for Justice, with reference to the inquest into the death of Clara Tully, if he will bring forward proposals to allow inquests on infants who die during labour.","false","Biography information for David Mowat","Warrington South","David Mowat","1126"
