"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1692459","Department of Health and Social Care","false","2024-03-04","<p>The Department has not made an estimate of the number of people who were treated with contaminated blood products, or given contaminated blood transfusions, by the National Health Service in the Glenrothes constituency.</p>","Lewes","Maria Caulfield",,"2024-03-04T17:20:52.923Z","http://data.parliament.uk/resources/1692459/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-02-28","Blood: Contamination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate her Department has made of the number of people who were (a) treated with contaminated blood products and (b) given contaminated blood transfusions by the NHS in Glenrothes constituency.","false","Biography information for Peter Grant","Glenrothes","Peter Grant","16153"
"http://data.parliament.uk/resources/1692460","Department of Health and Social Care","false","2024-03-04","<p>The Department has not made an estimate of the number of people who have died since being treated with contaminated blood products, or given contaminated blood transfusions, in the Glenrothes constituency.</p>","Lewes","Maria Caulfield",,"2024-03-04T17:24:03.333Z","http://data.parliament.uk/resources/1692460/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-02-28","Blood: Contamination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate her Department has made of the number of people who have died since being (a) treated with contaminated blood products and (b) given contaminated blood transfusions in Glenrothes constituency.","false","Biography information for Peter Grant","Glenrothes","Peter Grant","16154"
"http://data.parliament.uk/resources/1689378","Department of Health and Social Care","false","2024-02-21","<p>The Department was informed of supply issues with oxcarbazepine 150 milligram and 300 milligram tablets by one supplier, which are out of stock until the end of March and the end of February 2024, respectively. Alternative oxcarbazepine tablets remain available. The Department has worked extensively with alternative suppliers and clinical colleagues and has since issued communications to the National Health Service which includes detailed management advice.</p><p>While we cannot always prevent supply issues from occurring, the Department has a range of well-established processes and tools to manage them when they arise and help mitigate risks to patients. There is a team within the Department that deals specifically with medicine supply problems, and it works closely with the Medicines and Healthcare products Regulatory Agency, the pharmaceutical industry, NHS England, the devolved administrations, and others operating in the supply chain to help prevent shortages and to ensure that the risks to patients are minimised when shortages do arise.</p>","Pendle","Andrew Stephenson",,"2024-02-21T09:42:48.583Z","http://data.parliament.uk/resources/1689378/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-02-16","Oxcarbazepine","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to ensure that there is an adequate supply of oxcarbazepine for patients with epilepsy.","false","Biography information for Peter Grant","Glenrothes","Peter Grant","14277"
"http://data.parliament.uk/resources/1687353","Ministry of Justice","false","2024-02-09","<p>The government-funded Criminal Injuries Compensation Scheme 2012 (the Scheme) exists to compensate for serious physical or psychological injury attributable to being a direct victim of a crime of violence. It provides an important avenue of redress for such victims and is part of the wider package of general and specialist support available to victims of crime.</p><p> </p><p>The Criminal Injuries Compensation Authority (CICA), an Executive Agency of the Ministry of Justice, administers the Scheme and reports on its performance in an Annual Report laid in Parliament. This report includes data on the time it takes for decisions under the scheme to be made. While the CICA publishes this data on the length of time it takes to conclude cases, each case is necessarily considered on its own merits and complex cases can take longer to be determined.</p><p> </p><p>We engage regularly with the CICA, including to consider its service levels and how it responds to resource demands. We also work closely with the CICA when considering policy development, and when we consult on potential reforms to the Scheme we consider the implications of any policy changes on the CICA and others in an impact assessment. In addition, the Ministry of Justice reviews the CICA as part of the government’s Public Bodies Review Programme, the most recent of which concluded in February 2023 and concluded that the CICA was in good health.</p>","Newbury","Laura Farris",,"2024-02-09T10:12:43.63Z","http://data.parliament.uk/resources/1687353/answer","Biography information for Laura Farris","54","Justice","Justice","2024-02-05","Criminal Injuries Compensation","1","House of Commons","To ask the Secretary of State for Justice, if he will make an assessment of the implications for his policies of average processing times for claims made to the Criminal Injuries Compensation Scheme.","false","Biography information for Peter Grant","Glenrothes","Peter Grant","13014"
"http://data.parliament.uk/resources/1687354","Ministry of Justice","false","2024-02-13","<p>The following table shows the number and proportion of claims where a decision was reached within: (i) 0-12 months; (ii) 12 – 18 months; (iii) 18 – 24 months; and (iv) more than 24 months after the date of application. This information is taken from the latest period for which data is available (year 1 April 2022- 31 March 2023) which can be found here: <a href="https://www.gov.uk/government/organisations/criminal-injuries-compensation-authority/about/statistics" target="_blank">https://www.gov.uk/government/organisations/criminal-injuries-compensation-authority/about/statistics</a>.</p><p> </p><table><tbody><tr><td><p><strong>Claims processed</strong></p></td><td><p><strong>Number</strong></p></td><td><p><strong>Proportion</strong></p></td></tr><tr><td><p>Total</p></td><td><p>34,723</p></td><td><p>-</p></td></tr><tr><td><p>0 - 12 Months</p></td><td><p>23,456</p></td><td><p>67%</p></td></tr><tr><td><p>12 – 18 Months</p></td><td><p>3,745</p></td><td><p>11%</p></td></tr><tr><td><p>18 – 24 Months</p></td><td><p>2,345</p></td><td><p>7%</p></td></tr><tr><td><p>More than 24 Months</p></td><td><p>5,177</p></td><td><p>15%</p></td></tr></tbody></table><p> </p><p>Based on the latest period for which data is available, the average number of days to reach a decision on claims was <strong>391</strong>. This information is also for year 1 April 2022-31 March 2023 and can be found at the web address above.</p><p> </p><p>CICA recognises that timely compensation can help victims in their recovery both practically and emotionally. CICA aims to assess claims as quickly as possible and the majority are assessed within 12 months. Each case must be considered on its own merits and determined based on the evidence available to support the application.</p><p> </p><p>CICA continually reviews its operating practices with the aim of improving the rate of claims of assessed. Last year, the volume of claims resolved was 12% higher than in the previous year and CICA provided £173m in compensation to victims of violent crime.</p>","Newbury","Laura Farris","13044","2024-02-13T17:42:56.453Z","http://data.parliament.uk/resources/1687354/answer","Biography information for Laura Farris","54","Justice","Justice","2024-02-05","Criminal Injuries Compensation","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of claims made to the Criminal Injuries Compensation Scheme were processed within (a) 12 to 18, (b) 18 to 24 and (c) more than 24 months in the latest period for which data is available.","false","Biography information for Peter Grant","Glenrothes","Peter Grant","13015"
"http://data.parliament.uk/resources/1687414","Ministry of Justice","false","2024-02-13","<p>The following table shows the number and proportion of claims where a decision was reached within: (i) 0-12 months; (ii) 12 – 18 months; (iii) 18 – 24 months; and (iv) more than 24 months after the date of application. This information is taken from the latest period for which data is available (year 1 April 2022- 31 March 2023) which can be found here: <a href="https://www.gov.uk/government/organisations/criminal-injuries-compensation-authority/about/statistics" target="_blank">https://www.gov.uk/government/organisations/criminal-injuries-compensation-authority/about/statistics</a>.</p><p> </p><table><tbody><tr><td><p><strong>Claims processed</strong></p></td><td><p><strong>Number</strong></p></td><td><p><strong>Proportion</strong></p></td></tr><tr><td><p>Total</p></td><td><p>34,723</p></td><td><p>-</p></td></tr><tr><td><p>0 - 12 Months</p></td><td><p>23,456</p></td><td><p>67%</p></td></tr><tr><td><p>12 – 18 Months</p></td><td><p>3,745</p></td><td><p>11%</p></td></tr><tr><td><p>18 – 24 Months</p></td><td><p>2,345</p></td><td><p>7%</p></td></tr><tr><td><p>More than 24 Months</p></td><td><p>5,177</p></td><td><p>15%</p></td></tr></tbody></table><p> </p><p>Based on the latest period for which data is available, the average number of days to reach a decision on claims was <strong>391</strong>. This information is also for year 1 April 2022-31 March 2023 and can be found at the web address above.</p><p> </p><p>CICA recognises that timely compensation can help victims in their recovery both practically and emotionally. CICA aims to assess claims as quickly as possible and the majority are assessed within 12 months. Each case must be considered on its own merits and determined based on the evidence available to support the application.</p><p> </p><p>CICA continually reviews its operating practices with the aim of improving the rate of claims of assessed. Last year, the volume of claims resolved was 12% higher than in the previous year and CICA provided £173m in compensation to victims of violent crime.</p>","Newbury","Laura Farris","13015","2024-02-13T17:42:56.487Z","http://data.parliament.uk/resources/1687414/answer","Biography information for Laura Farris","54","Justice","Justice","2024-02-05","Criminal Injuries Compensation","1","House of Commons","To ask the Secretary of State for Justice, what the average processing time was for claims made to the Criminal Injuries Compensation Scheme in the latest period for which data is available.","false","Biography information for Peter Grant","Glenrothes","Peter Grant","13044"
"http://data.parliament.uk/resources/1685491","Department for Culture, Media and Sport","false","2024-02-01","<p>In the Government response to the Online Advertising Programme consultation, published in July 2023, we committed to bringing forward online advertising legislation when Parliamentary time allows. We will consult further on the details of proposed regulation in due course.</p><p>The Online Advertising Taskforce, which brings together industry and government to drive non-legislative action, met for the first time in the same month and will run for at least a year. Taskforce members are working to progress commitments in its action plan, including building the evidence base and promoting and expanding industry initiatives and good practice. As outlined in the action plan, the Taskforce will publish a progress report following the end of the 12-month period.</p><p>To support the aims of the Online Advertising Programme and Taskforce to improve the evidence base around illegal advertising harms, the Government has also commissioned research to understand the prevalence and range of online users’ experiences of these, as well as other advertising harms. We expect that it will be completed by the end of this year.</p>","Hornchurch and Upminster","Julia Lopez","11826 ; 11827","2024-02-01T12:07:07.057Z","http://data.parliament.uk/resources/1685491/answer","Biography information for Julia Lopez","217","Culture, Media and Sport","Culture, Media and Sport","2024-01-29","Advertising: Internet","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, with reference to her Department's policy paper entitled Online Advertising Taskforce action plan, published on 30 November 2023, what her Department's expected timeline to publish its further consultation on the online advertising programme policy package.","false","Biography information for Peter Grant","Glenrothes","Peter Grant","11825"
"http://data.parliament.uk/resources/1685492","Department for Culture, Media and Sport","false","2024-02-01","<p>In the Government response to the Online Advertising Programme consultation, published in July 2023, we committed to bringing forward online advertising legislation when Parliamentary time allows. We will consult further on the details of proposed regulation in due course.</p><p>The Online Advertising Taskforce, which brings together industry and government to drive non-legislative action, met for the first time in the same month and will run for at least a year. Taskforce members are working to progress commitments in its action plan, including building the evidence base and promoting and expanding industry initiatives and good practice. As outlined in the action plan, the Taskforce will publish a progress report following the end of the 12-month period.</p><p>To support the aims of the Online Advertising Programme and Taskforce to improve the evidence base around illegal advertising harms, the Government has also commissioned research to understand the prevalence and range of online users’ experiences of these, as well as other advertising harms. We expect that it will be completed by the end of this year.</p>","Hornchurch and Upminster","Julia Lopez","11825 ; 11827","2024-02-01T12:07:07.103Z","http://data.parliament.uk/resources/1685492/answer","Biography information for Julia Lopez","217","Culture, Media and Sport","Culture, Media and Sport","2024-01-29","Advertising: Internet","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what progress her Department has made implementing the objectives set out in its online advertising taskforce action plan, published on 30 November 2023.","false","Biography information for Peter Grant","Glenrothes","Peter Grant","11826"
"http://data.parliament.uk/resources/1685493","Department for Culture, Media and Sport","false","2024-02-01","<p>In the Government response to the Online Advertising Programme consultation, published in July 2023, we committed to bringing forward online advertising legislation when Parliamentary time allows. We will consult further on the details of proposed regulation in due course.</p><p>The Online Advertising Taskforce, which brings together industry and government to drive non-legislative action, met for the first time in the same month and will run for at least a year. Taskforce members are working to progress commitments in its action plan, including building the evidence base and promoting and expanding industry initiatives and good practice. As outlined in the action plan, the Taskforce will publish a progress report following the end of the 12-month period.</p><p>To support the aims of the Online Advertising Programme and Taskforce to improve the evidence base around illegal advertising harms, the Government has also commissioned research to understand the prevalence and range of online users’ experiences of these, as well as other advertising harms. We expect that it will be completed by the end of this year.</p>","Hornchurch and Upminster","Julia Lopez","11825 ; 11826","2024-02-01T12:07:07.117Z","http://data.parliament.uk/resources/1685493/answer","Biography information for Julia Lopez","217","Culture, Media and Sport","Culture, Media and Sport","2024-01-29","Advertising: Internet","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, with reference to her Department's policy paper entitled Online Advertising Taskforce action plan, published on 30 November 2023, what her Department's expected timeline is to undertake research on online users’ experiences of advertising harms.","false","Biography information for Peter Grant","Glenrothes","Peter Grant","11827"
"http://data.parliament.uk/resources/1675746","Wales Office","false","2023-12-06","<p>The Government is working to support homeowners by driving down inflation which leads to lower interest rates. In doing this, the Government has already met its goal to halve inflation this year.</p><p>We are also supporting borrowers struggling with their mortgage payments through the Mortgage Charter, helping customers manage their mortgage payments.</p>","Monmouth","David T C Davies",,"2023-12-06T14:29:18.347Z","http://data.parliament.uk/resources/1675746/answer","Biography information for David T C Davies","28","Wales","Wales","2023-11-28","Owner Occupation: Wales","1","House of Commons","To ask the Secretary of State for Wales, what recent discussions he has had with the Chancellor of the Exchequer on the impact of changes in the level of interest rates on homeowners in Wales.","false","Biography information for Peter Grant","Glenrothes","Peter Grant","900428"
