"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/771376","HM Treasury","false","2017-10-19","<p>Gambling regulation is a matter for the Department for Culture, Media and Sport (DCMS) and the Gambling Commission. The DCMS are currently undertaking a review of the Gambling Industry, and expect to publish a consultation document shortly. As the DCMS develops policy in this area, HM Treasury will work closely with them to establish the fiscal effect.</p>","Harrogate and Knaresborough","Andrew Jones","2017-10-19T15:14:19.35Z","http://data.parliament.uk/resources/771376/answer","Biography information for Andrew Jones","14","Treasury","CaTreasury","2017-10-16","Gaming Machines","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the potential fiscal effect is of reducing the maximum stake on fixed odds betting terminals to (a) £2, (b) £10, (c) £20, (d) £30 and (e) £100.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","107989"
"http://data.parliament.uk/resources/769630","HM Treasury","false","2017-10-17","<p>HM Revenue &amp; Customs do not currently measure data at the RTI report level requested. However, during the 2016/17 tax year approximately 590m payments to individuals were reported via RTI. 5.7% of those were reported late. HMRC does not hold the information in respect of missing and incorrect reports.</p><p> </p><p>HMRC have now begun a proactive initiative of using their data to educate employers to improve the timeliness and quality of their RTI submissions.</p>","Central Devon","Mel Stride","2017-10-17T14:13:36.873Z","http://data.parliament.uk/resources/769630/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-10-12","PAYE","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many Real Time Information reports were (a) late, (b) missing and (c) incorrect in the most recent period for which data is available; and what proportion of the total number of reports submitted those represent.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","107475"
"http://data.parliament.uk/resources/768865","HM Treasury","false","2017-10-16","<p>The vast majority of Real Time Information submissions are accurate and on time. However, a very small number of data quality issues create discrepancies and these can have an effect on an individual’s tax and benefits position. HMRC are currently reviewing these cases so as to better understand what causes late and incorrect data, and how they can then improve guidance and help to their customers.</p>","Central Devon","Mel Stride","2017-10-16T16:10:03.46Z","http://data.parliament.uk/resources/768865/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-10-11","PAYE","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the principal causes have been of the (a) late, (b) missing and (c) incorrect Real Time Information (RTI) submissions considered by the Late, Missing and Incorrect RTI project to date; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","107309"
"http://data.parliament.uk/resources/767407","HM Treasury","false","2017-10-12","<p>The government is committed to supporting businesses in the UK to invest and improve productivity.</p><p> </p><p>The government has introduced the Apprenticeship Levy and are committed to delivering 3 million apprenticeship starts in England by 2020. We have also announced the most ambitious post-16 reforms since the introduction of A levels 70 years ago.</p><p> </p><p>The government wants the UK to be the best place to start and grow a digital business. As part of this we have announced £13 million worth of funding to create a private sector-led Productivity Council.</p><p> </p><p>Revenue expenditure on provision of skills, services and software is normally fully tax deductible in the year it is purchased, receiving relief more quickly than expenditure eligible for capital allowances.</p><p> </p><p>The government keeps all tax reliefs under review and any proposal for future changes to a relief must be assessed for its effectiveness, wider economic impact, ability to stand-up against abuse and the cost to the exchequer.</p>","Central Devon","Mel Stride","2017-10-12T12:58:28.627Z","http://data.parliament.uk/resources/767407/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-10-09","Capital Allowances","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the potential merits of extending the scope of investment allowances to include encouragement for investment in software, services and skills as well as conventional capital procurements.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","106559"
"http://data.parliament.uk/resources/767408","HM Treasury","false","2017-10-12","<p>It is the intention of the UK Government to preserve financial services market access for Gibraltar into the UK. This will require mutual confidence in regulatory and supervisory structures, and will reflect the level of cooperation in this area. The Chief Minister of Gibraltar has confirmed that Gibraltar will meet UK standards of regulation, supervision and enforcement consistent with global standards which will allow its important financial sector to maintain its access to the UK. The UK Government and the Government of Gibraltar are in ongoing discussions on how to achieve this, looking first at insurance where cross-border trade is most significant.</p><p> </p>","North East Cambridgeshire","Stephen Barclay","2017-10-12T11:00:55.337Z","http://data.parliament.uk/resources/767408/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-10-09","Financial Services: Gibraltar","1","House of Commons","To ask Mr Chancellor of the Exchequer, what his policy is on whether financial services providers located in Gibraltar should have barrier-free access to the UK market after the UK leaves the EU.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","106561"
"http://data.parliament.uk/resources/759628","HM Treasury","false","2017-10-09","<p>In the Written Ministerial Statement on 13 July, the Government made clear that only businesses with a turnover above the VAT threshold (currently £85,000) will be mandated to use Making Tax Digital from April 2019, and then only to meet their VAT obligations. The Government also confirmed that Making Tax Digital will not be widened before it has been shown to work well, and then not before April 2020 at the earliest.</p>","Central Devon","Mel Stride","2017-10-09T12:59:32.157Z","http://data.parliament.uk/resources/759628/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-09-12","Taxation: Electronic Government","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the effect on (a) administration processes and (b) tax take of increasing the making tax digital threshold applicable from 2020 to the level of the personal allowance.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","10125"
"http://data.parliament.uk/resources/759629","HM Treasury","false","2017-10-09","<p>The eligibility criteria for free software under the Making Tax Digital proposals is set out in Annex C of the document covering the relationship between HMRC and software developers. The document can be found at : <a href="https://www.gov.uk/government/publications/making-tax-digital-software-suppliers-terms-of-collaboration/terms-of-collaboration-between-hm-revenue-and-customs-and-software-developers" target="_blank">https://www.gov.uk/government/publications/making-tax-digital-software-suppliers-terms-of-collaboration/terms-of-collaboration-between-hm-revenue-and-customs-and-software-developers</a></p>","Central Devon","Mel Stride","2017-10-09T13:05:12.497Z","http://data.parliament.uk/resources/759629/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-09-12","Taxation: Electronic Government","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 11 September 2017 to Question 9026, on taxation: electronic government, what the eligibility criteria will be to establish which businesses will be entitled to free software in order to meet their income tax obligations as part of the Making Tax Digital pilot phase.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","10115"
"http://data.parliament.uk/resources/759179","HM Treasury","false","2017-09-14","<p>Due to small sample sizes, it is not possible to estimate a tax gap for companies with a turnover between £10,000 and £11,500.</p><p>The total corporation tax gap was 7.6% in 2014-15, down from 11.4% in 2009-10.</p><p> </p>","Central Devon","Mel Stride","2017-09-14T13:17:35.04Z","http://data.parliament.uk/resources/759179/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-09-11","Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much of the current tax gap is attributable to companies with a turnover between £10,000 and £11,500.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","9935"
"http://data.parliament.uk/resources/758063","HM Treasury","false","2017-09-11","<p>HMRC is working very closely with the software industry to ensure a range of suitable products at a wide variety of price points is made available. Free software will be available for those businesses with the most straightforward affairs who voluntarily choose to use Making Tax Digital to meet their Income Tax obligations as part of the pilot phase.</p>","Central Devon","Mel Stride","2017-09-11T15:56:57.27Z","http://data.parliament.uk/resources/758063/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-09-06","Taxation: Electronic Government","1","House of Commons","To ask Mr Chancellor of the Exchequer, by what date the free software promised by HM Revenue and Customs for smaller companies to comply with Making Tax Digital will be made available.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","9026"
"http://data.parliament.uk/resources/757537","HM Treasury","false","2017-09-11","<p>HMRC expects to publish the post-implementation review of real time information later this year.</p>","Central Devon","Mel Stride","2017-09-11T15:56:07.7Z","http://data.parliament.uk/resources/757537/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-09-05","PAYE","1","House of Commons","To ask Mr Chancellor of the Exchequer, when he plans to publish the post-implementation review of PAYE Real Time Information.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","8609"
