"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101790","Cabinet Office","false","2014-11-03","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2014-11-03T17:00:33.187Z","http://data.parliament.uk/resources/101790/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/101790/answer","PQ 212755 ONS 375.pdf","ONS Letter to Member - Pneumoccal Disease","53","Cabinet Office","Cabinet Office","2014-10-30","Pneumococcal Disease","1","House of Commons","To ask the Minister for the Cabinet Office, how often (a) pneumococcal disease and (b) pneumococcal community-acquired pneumonia was mentioned on death certificates in England and Wales in each of the last 15 years.","false","Biography information for Sir Bob Russell","Colchester","Sir Bob Russell","212755"
"http://data.parliament.uk/resources/101809","Department for Culture Media and Sport","false","2014-11-04","<p>DCMS occupies two buildings – 100 Parliament Street and Queen’s Yard.</p><p>100 Parliament Street is occupied under an agreement with HMRC, who have responsibility for the building services, including lighting.</p><p>Queen's Yard is a leased building and houses the Government Art Collection. There are no plans to install LED lighting on this site.</p>","Maidstone and The Weald","Mrs Helen Grant",,"2014-11-04T10:31:30.3739397Z","http://data.parliament.uk/resources/101809/answer","Biography information for Mrs Helen Grant","http://data.parliament.uk/resources/101809/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-10-30","Lighting","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if he will make it his policy to implement a replacement programme to introduce LED lighting throughout his Department's buildings and sites; if he will estimate the proportion of lighting in his Department which is LED; and if he will make a statement.","false","Biography information for Sir Bob Russell","Colchester","Sir Bob Russell","212620"
"http://data.parliament.uk/resources/101853","Department for Environment, Food and Rural Affairs","false","2014-11-03","<p>We work closely with farming organisations across the UK and look forward to meeting representatives in due course.</p>","North Cornwall","Dan Rogerson",,"2014-11-03T17:20:53.197006Z","http://data.parliament.uk/resources/101853/answer","Biography information for Dan Rogerson","http://data.parliament.uk/resources/101853/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-10-30","Agriculture: Northern Ireland","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when she next plans to meet farming organisations in Northern Ireland.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","212547"
"http://data.parliament.uk/resources/101873","Foreign and Commonwealth Office","false","2014-11-03","<p>The government has had conversations with the government of Guinea-Bissau about its response to the Ebola crisis: most recently in September when the non-resident British Ambassador to Guinea Bissau visited Bissau and met with Prime Minister Domingos Simoes Pereira. Discussions will continue when the Ambassador visits again later this month. We are also working closely with multilateral partners such as the EU and UNICEF to support Guinea-Bissau to focus on its own preparedness in line with World Health Organization recommendations and guidelines.</p>","Bournemouth East","Mr Tobias Ellwood",,"2014-11-03T16:17:33.0233275Z","http://data.parliament.uk/resources/101873/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/101873/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-30","Guinea-Bissau","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with the government of Guinea-Bissau  on dealing with Ebola.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","212548"
"http://data.parliament.uk/resources/101954","Home Office","false","2014-11-03","<p>Police forces have installed LED lighting to reduce energy costs. The wider public sector, including police forces, is encouraged to make use of Government Buying Standards. These standards feature mandatory and best practice categories for lamps including LED lighting and are detailed in the below link:<br><br><a href="https://www.gov.uk/government/collections/sustainable-procurement-the-government-buying-standards-gbs" target="_blank">https://www.gov.uk/government/collections/sustainable-procurement-the-government-buying-standards-gbs</a></p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2014-11-03T14:55:17.4384776Z","http://data.parliament.uk/resources/101954/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/101954/answer",,,"1","Home Office","Home Office","2014-10-30","Police Stations: Lighting","1","House of Commons","To ask the Secretary of State for the Home Department, if she will issue guidance to operators of police forces that they should implement a replacement programme to introduce LED lighting in all police premises.","false","Biography information for Sir Bob Russell","Colchester","Sir Bob Russell","212612"
"http://data.parliament.uk/resources/101975","Ministry of Justice","false","2014-11-04","<p>The ‘supporting separated parents in dispute helpline’ pilot is complementary to the online Sorting out Separation information and advice service. However, the pilot is different because it will test the provision of tailored information and signposting based on a telephone discussion with an experienced Children and Family Court Advisory and Support Service (Cafcass) professional. The Cafcass professional will signpost separating parents in dispute to sources of information, advice and support appropriate to their circumstances, which could include Sorting out Separation or the Child Maintenance Options online and telephone service, as appropriate.</p><p> </p><p>Additionally, we are working closely with DWP to improve and refine Sorting out Separation. The DWP has appointed commercial providers with digital expertise to run the new contract for strategic development and improvement of the online service and to raise its profile for online search. MoJ and DWP are working closely with providers as their recommendations are implemented.</p><p> </p>","Bermondsey and Old Southwark","Simon Hughes",,"2014-11-04T09:07:21.8867831Z","http://data.parliament.uk/resources/101975/answer","Biography information for Simon Hughes","http://data.parliament.uk/resources/101975/answer",,,"54","Justice","Justice","2014-10-30","Divorce","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to integrate the new supporting separated parents in dispute helpline pilot to be run by the Children and Family Court Advisory and Support Service with the Sorting Out Separation Service and the Child Maintenance Options Service operated by the Department for Work and Pensions.","false","Biography information for Sheila Gilmore","Edinburgh East","Sheila Gilmore","212778"
"http://data.parliament.uk/resources/101978","Northern Ireland Office","false","2014-11-04","<p>The Northern Ireland Office does not hold the information requested as it relates to a devolved matter. The hon Gentleman may wish to write to the Department of Justice regarding the information requested.</p><p> </p>","Chipping Barnet","Mrs Theresa Villiers",,"2014-11-04T12:46:24.1028373Z","http://data.parliament.uk/resources/101978/answer","Biography information for Theresa Villiers","http://data.parliament.uk/resources/101978/answer",,,"21","Northern Ireland","Northern Ireland","2014-10-30","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many drug-related arrests have been made in Northern Ireland since 2010.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","212546"
"http://data.parliament.uk/resources/101980","Speaker's Committee on the Electoral Commission","false","2014-11-04","<p>The Electoral Commission provides non-statutory guidance to Electoral Registration Officers (EROs) which covers what they and others can and should do when assisting those who need help to register. The guidance recommends that EROs should provide telephone and/or in-person registration to assist applicants with disabilities and to meet their equalities obligations, and should use personal canvassers to provide assistance with completing registration applications to those who need it. Individuals can also now register to vote online.</p><p> </p><p>The Commission has also been encouraging EROs to identify partners, including disability organisations, to work with locally to help reach electors, and has been working itself to engage with partners at a national level. The Commission would also encourage honourable members to meet with their local ERO to discuss what plans they have in place to support those residents who may need help, as well as to maximise registration of all eligible electors, in the run up to the General Election.</p><p> </p>","South West Devon","Mr Gary Streeter",,"2014-11-04T11:46:54.520348Z","http://data.parliament.uk/resources/101980/answer","Biography information for Sir Gary Streeter","http://data.parliament.uk/resources/101980/answer",,,"36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2014-10-30","Electoral Register","1","House of Commons","To ask the hon. Member for South West Devon, representing the Speaker's Committee on the Electoral Commission, what assistance is offered to households where residents may not have the capability or capacity to complete individual electoral registration forms.","false","Biography information for Simon Hart","Carmarthen West and South Pembrokeshire","Simon Hart","212646"
"http://data.parliament.uk/resources/101997","Department for Work and Pensions","false","2014-11-03","<p>These are devolved matters which are the responsibility of the Northern Ireland Executive Minister for Social Development. Northern Ireland statistics and can be found at:</p><p><a href="http://www.dsdni.gov.uk/index/stats_and_research/benefit_publications.htm" target="_blank">http://www.dsdni.gov.uk/index/stats_and_research/benefit_publications.htm</a></p>","Thornbury and Yate","Steve Webb",,"2014-11-03T16:14:57.6101151Z","http://data.parliament.uk/resources/101997/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/101997/answer",,,"29","Work and Pensions","Work and Pensions","2014-10-30","Housing Benefit: Northern Ireland","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many housing benefit claimants there are in each constituency in Northern Ireland.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","212673"
"http://data.parliament.uk/resources/101519","Attorney General","false","2014-11-03","<p>The Government and the DPP are in agreement that the European Arrest Warrant (EAW) offers the best way of keeping Britain safe, particularly from serious criminals and terrorists.</p><p>The introduction of the EAW has resulted in much faster processing of extradition requests, meaning that we can secure the return of fugitives wanted for serious offending in this country often in a matter of weeks, not many months or even years as was the case under previous arrangements. The Arrest Warrant is also more effective. For example, under the previous regime, the European Convention on Extradition, some Member States can refuse to surrender their own nationals, including France, Germany and Spain, which is not the position in EAW cases. Furthermore, the EAW overcomes problems of time limitation in other countries. It also means that wanted people can now be extradited to face fraud and tax charges, which was not the case before.</p><p>The Government has recently made changes in the way that the EAW is processed through our courts. These changes are designed to offer greater protection to UK citizens and other UK residents against disproportionate requests and the risk of spending unreasonable lengths of time in pre-trial detention abroad. With those changes in place, the Government is convinced that the EAW provides an effective and cost-efficient tool in the fight against trans-national crime, and it is one which prosecutors and other law enforcement professionals are keen to see preserved.</p><p> </p>","Kenilworth and Southam","Jeremy Wright","212406","2014-11-03T17:02:26.1951661Z","http://data.parliament.uk/resources/101519/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/101519/answer",,,"88","Attorney General","Attorney General","2014-10-29","European Arrest Warrants","1","House of Commons","To ask the Attorney General, what recent assessment he has made of the usefulness of the European Arrest Warrant as a prosecutorial tool.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","212405"
