"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1249404","Home Office","false","2020-11-09","<p>The global travel and health restrictions in the first lockdown impacted our application processes, especially the temporary closure of our biometric collection centres in the UK.</p><p>Subsequently, biometric capture services reopened in a phased and socially-distanced way and alongside this UKVI began reusing existing fingerprint biometrics for individuals where possible.</p>","Torbay","Kevin Foster","2020-11-09T16:15:14.857Z","http://data.parliament.uk/resources/1249404/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2020-11-09","Visas: Coronavirus","1","House of Commons","What assessment she has made of the effect of the covid-19 outbreak on the application process for visa extensions.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","908413"
"http://data.parliament.uk/resources/1249405","Home Office","false","2020-11-09","<p>We are concerned about the issue in Manchester and are keen for Greater Manchester Police to resume publishing and sharing crime data in full as soon as possible.</p><p>It is the responsibility of the Labour Mayor, Andy Burnham to hold the Chief Constable and force to account and he is democratically accountable to the public for this.</p><p>An initial HMICFRS report made recommendations which the force responded to. We await the findings of the latest HMICFRS inspections to assess GMP’s progress.</p>","North West Hampshire","Kit Malthouse","2020-11-09T16:17:10.273Z","http://data.parliament.uk/resources/1249405/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-11-09","Greater Manchester Police: ICT","1","House of Commons","What recent assessment she has made of the effectiveness of Greater Manchester Police's Integrated Operational Policing System.","false","Biography information for Graham Stringer","Blackley and Broughton","Graham Stringer","908415"
"http://data.parliament.uk/resources/1249406","Home Office","false","2020-11-09","<p>The UK is a world-leader in the fight against modern slavery.</p><p>We have lifted thousands of modern slavery victims out of situations of exploitation and supported them to rebuild their lives.</p><p>The 2020 UK Annual Report on Modern Slavery, published last month, sets out actions taken in the UK to tackle modern slavery, including:</p><p>- Publishing the statutory guidance for the identification and support for victims;</p><p>- Introduced innovative methods of support during the pandemic;</p><p>- Published the world’s first government modern slavery statement covering the government’s supply chains.</p>","Louth and Horncastle","Victoria Atkins","2020-11-09T16:20:44.737Z","http://data.parliament.uk/resources/1249406/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2020-11-09","Slavery: Victims","1","House of Commons","What steps she is taking to (a) protect and (b) support victims of modern slavery.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","908419"
"http://data.parliament.uk/resources/1249407","Home Office","false","2020-11-09","<p>This Government recognises the importance of faith across our communities in the UK and we welcome members of religious institutions from around the world.</p><p>I met with representatives of the Catholic Church in July and confirmed that the existing dedicated arrangements for Ministers of Religion and Religious Workers will continue in the future immigration system.</p>","Torbay","Kevin Foster","2020-11-09T16:23:08.053Z","http://data.parliament.uk/resources/1249407/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2020-11-09","Visas: Ministers of Religion","1","House of Commons","What recent discussions she has had with representatives of the Catholic Church on visas for religious workers.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","908420"
"http://data.parliament.uk/resources/1249408","Home Office","false","2020-11-09","<p>There are no plans to undertake an assessment of the potential merits of establishing an independent inquiry into the policing of the miners’ strike in 1984-85 in England and Wales.</p>","North West Hampshire","Kit Malthouse","2020-11-09T16:27:02.137Z","http://data.parliament.uk/resources/1249408/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-11-09","Mining: Industrial Disputes","1","House of Commons","If she will make an assessment of the potential merits of establishing an independent inquiry into the policing of the miners' strike in 1984-85.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","908433"
"http://data.parliament.uk/resources/1249443","Ministry of Justice","false","2020-11-12","<p>The safety of our staff and those in our care remains our top priority and when responding to Covid-19 we have worked closely with Public Health England and been guided by their advice. Closed settings such as prisons pose particular challenges in managing outbreaks, but we have well-developed policies and procedures in place to manage outbreaks and infectious diseases, including COVID-19. This means prisons are well prepared to take immediate action whenever cases or suspected cases are identified.</p><p>One of the range of measures HMPPS is taking to limit the spread of the virus in prisons and save lives is to compartmentalise prisoners. This requires establishments to introduce isolation units for the symptomatic, shielding units for the vulnerable, and reverse cohorting to quarantine new arrivals. Social distancing and basic hygiene are also effective controls to reduce transmission and we continue to provide access to the right cleaning and hygiene products in prisons. Other measures have included adapting prison regimes to support social distancing and PPE usage, and expanding the estate with new temporary units.</p><p>We have started to rollout regular testing for frontline staff which means we can identify positive cases earlier and will be able to minimise the spread of outbreaks. HMMPS is also rolling out testing for prisoners on reception and transfer.</p><p>We continue to work closely with PHE to develop and refine our response to the pandemic.</p>","South East Cambridgeshire","Lucy Frazer","2020-11-12T17:40:12.323Z","http://data.parliament.uk/resources/1249443/answer","Biography information for Lucy Frazer","54","Justice","Justice","2020-11-09","Prisons: Coronavirus","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to reduce the transmission of covid-19 on the prison estate.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","113039"
"http://data.parliament.uk/resources/1249444","Foreign, Commonwealth and Development Office","false","2020-11-16","<p>The UK Government strongly condemns the forced marriage and forced conversion of women and girls from religious minorities in Pakistan. We are closely monitoring Maira Shahbaz and Saneha Kinza Iqbal's cases. We regularly raise our concerns about Freedom of Religion or Belief, women and girls' rights and gender equality with the Government of Pakistan at a senior level. On 19 October, The Minister for South Asia raised our human rights concerns including child, early and forced marriage and forced conversion of women and girls, with Pakistan's Minister for Human Rights, Dr Shireen Mazari.</p><p>UK's Strengthening Rule of Law in Pakistan programme aims to increase public confidence and trust in the Rule of Law. It focuses on delivering outputs that improve the justice system for victims, witnesses and offenders, including vulnerable women and girls.</p>","Selby and Ainsty","Nigel Adams","2020-11-16T17:22:56.503Z","http://data.parliament.uk/resources/1249444/answer","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-11-09","Pakistan: Forced Marriage","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent representations he has made to his Pakistani counterpart on the welfare of (a) Maria Shahbaz and (b) Saneha Iqbal reportedly kidnapped and forcibly married and converted to Islam in Pakistan in 2020.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","113094"
"http://data.parliament.uk/resources/1249445","Foreign, Commonwealth and Development Office","false","2020-11-16","<p>We are closely monitoring the situation regarding the construction of the Shri Krishna Mandir temple in Islamabad. The UK Government remains deeply concerned by reports of discrimination against religious minorities in Pakistan, including against the Hindu community. We regularly raise our concerns about Freedom of Religion or Belief and the protection of minority communities, including the Hindu community, with the Pakistani Government at a senior level. Most recently, the Minister for South Asia, raised these concerns with Pakistan's Minister for Human Rights, Dr Shireen Mazari, on 19 October.</p>","Selby and Ainsty","Nigel Adams","2020-11-16T17:12:55.02Z","http://data.parliament.uk/resources/1249445/answer","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-11-09","Islamabad: Temples","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what representations he has made to his Pakistani counterpart on recommencement the Krishna Hindu temple in Islamabad.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","113095"
"http://data.parliament.uk/resources/1249446","Foreign, Commonwealth and Development Office","false","2020-11-16","<p>The Minister of State for South Asia and the Commonwealth, Lord (Tariq) Ahmad of Wimbledon, has raised our concerns with the Indian High Commissioner, most recently on 1 October, and our Acting High Commissioner in New Delhi has raised this with the Indian Prime Minister's Office, most recently on 29 September. We have requested Amnesty's accounts be unfrozen while the investigation is ongoing. In our contacts with the Government of India, we have noted the important role of organisations like Amnesty in a democracy.</p><p>Officials from the Foreign, Commonwealth and Development Office remain in contact with Amnesty International on this matter. We will continue to raise our concerns with the Government of India, where we have them.</p>","Selby and Ainsty","Nigel Adams","2020-11-16T17:18:39.583Z","http://data.parliament.uk/resources/1249446/answer","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-11-09","India: Amnesty International","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent representations he has made to his Indian counterpart on the Government of India's decision to freeze Amnesty International’s bank accounts in that country.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","113096"
"http://data.parliament.uk/resources/1249447","Northern Ireland Office","false","2020-11-12","<p>The Government does not hold precise figures on the number of outstanding legacy cases of people killed by paramilitaries as this is a matter for the relevant independent authorities, including Police Service of Northern Ireland (PSNI) and Police Ombudsman for Northern Ireland. However, we are aware that following the closure of the Historical Enquiries Team in 2014, the PSNI inherited a caseload of over 900 cases, involving nearly 1,200 deaths - the vast majority of which were at the hands of republican or loyalist terrorists.</p>","Worcester","Mr Robin Walker","2020-11-12T15:36:59.457Z","http://data.parliament.uk/resources/1249447/answer","Biography information for Mr Robin Walker","21","Northern Ireland","Northern Ireland","2020-11-09","Terrorism: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, if he will make an estimate of the number of remaining outstanding legacy cases of people killed by paramilitaries.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","113147"
