"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/62574","HM Treasury","false","2014-06-23","<p>The Government publishes quarterly official statistics relating to the Help to Buy: mortgage guarantee scheme. The first of these were published on 29 May 2014.</p><p> </p><p>This report, along with accompanying tables, can be found at: <a href="http://www.gov.uk/government/publications/help-to-buy-mortgage-guarantee-scheme-quarterly-statistics-october-2013-to-march-2014" target="_blank">www.gov.uk/government/publications/help-to-buy-mortgage-guarantee-scheme-quarterly-statistics-october-2013-to-march-2014</a></p><p> </p><p>The Government has also recently published statistics on the completions supported by the Help to Buy: equity loan scheme. Full statistics covering the period April 2013 to March 2014 have been published as well as the number of completions, by local authority, to April 2014:</p><p> </p><p><a href="https://www.gov.uk/government/publications/help-to-buy-equity-loan-scheme-and-help-to-buy-newbuy-statistics-april-2013-to-march-2014" target="_blank">www.gov.uk/government/publications/help-to-buy-equity-loan-scheme-and-help-to-buy-newbuy-statistics-april-2013-to-march-2014</a></p><p> </p><p><a href="https://www.gov.uk/government/statistical-data-sets/help-to-buy-equity-loan-scheme-monthly-statistics" target="_blank">www.gov.uk/government/statistical-data-sets/help-to-buy-equity-loan-scheme-monthly-statistics</a></p><p> </p><p> </p><p>Under both the Help to Buy: mortgage guarantee and the Help to Buy: equity loan schemes borrowers need to declare that the property will be their sole residence.</p>","South Northamptonshire","Andrea Leadsom",,"2014-06-23T16:05:22.0921558Z","http://data.parliament.uk/resources/62574/answer","Biography information for Andrea Leadsom","14","Treasury","CaTreasury","2014-06-18","Help to Buy Scheme","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many applications for the Help to Buy scheme have been received in respect of Cornwall and the Isles of Scilly from applicants who (a) reside in Cornwall and the Isle of Scilly and (b) do not reside in either place.","false","Biography information for Andrew George","St Ives","Andrew George","201367"
"http://data.parliament.uk/resources/62605","Department for Education","false","2014-06-23","<p>Mr Cummings is an ex-employee of the Department for Education. It is not uncommon for ex-employees to be in contact with Ministers and the Department. As the Secretary of State for Education explained to the House on Monday 16 June, many people seek to visit and contact the Department for Education to exchange ideas with old friends and colleagues.</p>","West Suffolk","Matthew Hancock","201075 ; 201077 ; 201162 ; 201163","2014-06-23T16:39:40.6944209Z","http://data.parliament.uk/resources/62605/answer","Biography information for Matt Hancock","60","Education","Education","2014-06-18","Dominic Cummings","1","House of Commons","To ask the Secretary of State for Education, when Dominic Cummings last had email contact with officials, Ministers and special advisers in his Department.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","201161"
"http://data.parliament.uk/resources/62606","Department for Education","false","2014-06-23","<p>Mr Cummings is an ex-employee of the Department for Education. It is not uncommon for ex-employees to be in contact with Ministers and the Department. As the Secretary of State for Education explained to the House on Monday 16 June, many people seek to visit and contact the Department for Education to exchange ideas with old friends and colleagues.</p>","West Suffolk","Matthew Hancock","201075 ; 201077 ; 201161 ; 201163","2014-06-23T16:39:40.7725614Z","http://data.parliament.uk/resources/62606/answer","Biography information for Matt Hancock","60","Education","Education","2014-06-18","Dominic Cummings","1","House of Commons","To ask the Secretary of State for Education, if he will release all email correspondence between officials, Ministers and special advisers in his Department and Dominic Cummings since Mr Cummings left the Department.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","201162"
"http://data.parliament.uk/resources/62607","Department for Education","false","2014-06-23","<p>Mr Cummings is an ex-employee of the Department for Education. It is not uncommon for ex-employees to be in contact with Ministers and the Department. As the Secretary of State for Education explained to the House on Monday 16 June, many people seek to visit and contact the Department for Education to exchange ideas with old friends and colleagues.</p>","West Suffolk","Matthew Hancock","201075 ; 201077 ; 201161 ; 201162","2014-06-23T16:39:40.8506909Z","http://data.parliament.uk/resources/62607/answer","Biography information for Matt Hancock","60","Education","Education","2014-06-18","Dominic Cummings","1","House of Commons","To ask the Secretary of State for Education, whether Dominic Cummings has contacted officials, Ministers and special advisers in his Department through their (a) official or (b) personal email accounts on official business since Mr Cummings left the Department.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","201163"
"http://data.parliament.uk/resources/62609","Department for Education","false","2014-06-24","<p>School staff who believe that they have been unfairly suspended or subjected to an unreasonable period of suspension can choose to submit a formal grievance to their employer.</p>","Yeovil","Mr David Laws",,"2014-06-24T09:57:59.6942948Z","http://data.parliament.uk/resources/62609/answer","Biography information for Mr David Laws","60","Education","Education","2014-06-18","Schools: Disciplinary Proceedings","1","House of Commons","To ask the Secretary of State for Education, what provision is in place for a member of school staff to contest an unjust or open-ended suspension.","false","Biography information for Sir Gavin Williamson","South Staffordshire","Gavin Williamson","201182"
"http://data.parliament.uk/resources/62610","Department for Education","false","2014-06-23","<p>These requirements are outlined in the relevant sections of the Civil Service Code and can be found at <a href="https://www.gov.uk/government/publications/civil-service-code/the-civil-service-code" target="_blank">https://www.gov.uk/government/publications/civil-service-code/the-civil-service-code</a>.</p>","West Suffolk","Matthew Hancock",,"2014-06-23T16:36:41.864093Z","http://data.parliament.uk/resources/62610/answer","Biography information for Matt Hancock","60","Education","Education","2014-06-18","Dominic Cummings","1","House of Commons","To ask the Secretary of State for Education, what requirements have been placed on Dominic Cummings, as part of his contractual terms, to obtain clearance for public statements or writings on matters of Government policy or the internal workings of Government.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","201170"
"http://data.parliament.uk/resources/62611","Department for Education","false","2014-06-23","<p>We have published guidance which sets out how publicly funded land and school playing fields are protected. This guidance is available at:</p><p><a href="http://www.gov.uk/government/publications/protection-of-school-playing-fields-and-public-land-advice" target="_blank">www.gov.uk/government/publications/protection-of-school-playing-fields-and-public-land-advice</a></p><p> </p><p>If land ceases, or will cease, to be used for an academy, the Secretary of State may need to make a determination in order to protect the public investment in the land. The Secretary of State will consider a range of factors including:</p><p>1. the degree of public investment in the land and the degree of any enhancement to the value attributable to that investment;</p><p>2. the degree of private investment in the land and the degree of any enhancement to the value attributable to that investment;</p><p>3. the length of time that the land has been in public use;</p><p>4. the value of the land at the date of determination.</p><p> </p><p>Information about the number of academies where land has been transferred from a governing body to an academy trust is not held centrally and could be compiled only at disproportionate cost.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","201167 ; 201252 ; 201253 ; 201254","2014-06-23T15:51:41.2902946Z","http://data.parliament.uk/resources/62611/answer","Biography information for Edward Timpson","60","Education","Education","2014-06-18","Academies: Land","1","House of Commons","To ask the Secretary of State for Education, under what circumstances he can re-acquire freehold interest in land when an academy's funding agreement is terminated early.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","201165"
"http://data.parliament.uk/resources/62612","Department for Education","false","2014-06-24","<p>We have made no such estimate. Local authorities have responsibility for securing sufficient school places to meet the needs of their local communities and have the statutory duties and powers to support that. They must also ensure that the balance of different types of provision meets local demand and that they make suitable transport arrangements for eligible pupils.</p><p>The Government does recognise the need to ensure that new provision meets the needs of the whole community. New academies and free schools with a religious designation may only prioritise up to 50% of pupils on the basis of faith-related admissions criteria.</p>","Yeovil","Mr David Laws",,"2014-06-24T09:57:12.9948156Z","http://data.parliament.uk/resources/62612/answer","Biography information for Mr David Laws","60","Education","Education","2014-06-18","School Choice","1","House of Commons","To ask the Secretary of State for Education, what recent estimate he has made of the number of school-age children living in areas where the only state schools within reasonable travelling distance are faith schools.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","201185"
"http://data.parliament.uk/resources/62614","Department for Education","false","2014-06-23","<p>Delegation of children's social care functions does not remove a local authority's duties to meet statutory obligations. It remains a local authority's responsibility to ensure the quality of services regardless of what arrangements it makes for the discharge of its functions.</p><p>Delegated social care functions are inspected by Ofsted, in the same way as directly delivered local authority social care functions, as part of its local authority inspection framework. In addition, regulations currently govern the fitness of third party providers and require their registration with Ofsted.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson",,"2014-06-23T15:31:37.6651143Z","http://data.parliament.uk/resources/62614/answer","Biography information for Edward Timpson","60","Education","Education","2014-06-18","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, what steps he plans to take to ensure that third party providers taking on children's social care functions under his Department's proposals adhere to quality standards set out in regulations.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","201209"
"http://data.parliament.uk/resources/62615","Department for Education","false","2014-06-24","<p>An estimate for the information requested could only be provided at disproportionate cost.</p>","Yeovil","Mr David Laws",,"2014-06-24T09:54:45.4429885Z","http://data.parliament.uk/resources/62615/answer","Biography information for Mr David Laws","60","Education","Education","2014-06-18","Chemistry: Teachers","1","House of Commons","To ask the Secretary of State for Education, how many chemistry teachers in secondary schools in each constituency have a chemistry degree.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","201217"
