"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1312480","Ministry of Defence","false","2021-04-28","<p>A total of 448 locally employed staff and 910 family members have been relocated from Afghanistan to the UK, 1,358 in total. Of those, all but six were interpreters. Four were relocated under the Intimidation Policy, one under the new Afghan Relocation and Assistance Policy which came into force on 1 April 2021, and the remainder under the Ex-Gratia Scheme.</p><p>The Intimidation Policy closed on 31 March 2021. It was replaced by the Afghan Relocation and Assistance Policy on 1 April 2021 and one relocation has taken place so far under that scheme.</p>","Baroness Goldie",,"2021-04-28T16:55:04.873Z","http://data.parliament.uk/resources/1312480/answer","Biography information for Baroness Goldie","11","Defence","Defence","2021-04-27","Afghanistan: Interpreters","2","House of Lords","To ask Her Majesty's Government how many (1) interpreters, and (2) members of interpreters' families, have been relocated from Afghanistan to the UK under the (a) ex gratia redundancy scheme, and (b) intimidation policy.","false","Biography information for Baroness Coussins","Baroness Coussins","HL15283"
"http://data.parliament.uk/resources/1312481","Ministry of Defence","false","2021-04-28","<p>A total of 104 former locally employed staff are eligible for relocation under the Ex-Gratia Scheme and are still in the process of being relocated. All but two are interpreters. We cannot comment with certainty on the number of family members, because some of the eligible applicants are not yet at the stage of the process where this is known.</p><p>The Intimidation Policy closed on 31 March 2021. It was replaced by the Afghan Relocation and Assistance Policy on 01 April 2021. There are no outstanding relocations under the Intimidation Policy.</p><p>A total of 107 current and former locally employed staff are eligible for relocation under the new Afghan Relocation and Assistance Policy and are still in the process of being relocated. Most are interpreters. We cannot comment with certainty on the number of family members, because some of the eligible applicants are not yet at the stage of the process where this is known. I expect that these former and current locally employed staff and their families will be relocated before 11 September 2021.</p>","Baroness Goldie",,"2021-04-28T16:46:32.417Z","http://data.parliament.uk/resources/1312481/answer","Biography information for Baroness Goldie","11","Defence","Defence","2021-04-27","Afghanistan: Interpreters","2","House of Lords","To ask Her Majesty's Government how many (1) interpreters, and (2) members of interpreters' families, have been accepted for relocation but have not yet been relocated under the (a) ex gratia redundancy scheme, and (b) the intimidation policy; and when they expect that they will be relocated.","false","Biography information for Baroness Coussins","Baroness Coussins","HL15284"
"http://data.parliament.uk/resources/1312482","Ministry of Defence","false","2021-04-28","<p>UK Armed Forces do not currently employ any locally employed civilian interpreters in Afghanistan. Of those locally employed civilian interpreters who previously worked for UK Armed Forces, we do not hold any information on how many remain in Afghanistan; it would be impossible to maintain such a record, as it would require regular updates from those who left employment with us between four and 20 years ago. Our locally employed civilian interpreters do not update us as to their whereabouts. Of those locally employed civilian interpreters who previously worked for UK Armed Forces, we are aware of 15 who are currently in a third country. Not all would be eligible for relocation even if they in Afghanistan.</p>","Baroness Goldie",,"2021-04-28T16:51:43.537Z","http://data.parliament.uk/resources/1312482/answer","Biography information for Baroness Goldie","11","Defence","Defence","2021-04-27","Afghanistan: Interpreters","2","House of Lords","To ask Her Majesty's Government how many locally employed civilian interpreters who (1) have previously worked, or (2) currently work, for the UK Armed Forces (a) remain in Afghanistan, and (b) have fled to a third country.","false","Biography information for Baroness Coussins","Baroness Coussins","HL15285"
"http://data.parliament.uk/resources/1309902","Foreign, Commonwealth and Development Office","false","2021-04-29","<p>The Foreign Secretary announced that we would provide funding to <strong>Voluntary Service Overseas</strong> (VSO) this year in his statement on ODA allocations to Parliament on 21 April. We have offered VSO funding for the V4D programme until the end of this financial year 2021/22. Officials have also started discussions with VSO on our future relationship.</p>","Lord Goldsmith of Richmond Park",,"2021-04-29T12:17:42Z","http://data.parliament.uk/resources/1309902/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-16","Voluntary Service Overseas: Finance","2","House of Lords","To ask Her Majesty's Government when they expect to make a long-term decision on the funding for Voluntary Service Overseas.","false","Biography information for Baroness Coussins","Baroness Coussins","HL14990"
"http://data.parliament.uk/resources/1288432","Department for Education","false","2021-03-09","<p>The National Centre for Excellence for Language Pedagogy (NCELP) programme was established with its main aims being to provide support to secondary schools to improve languages teaching at Key Stages 3 and 4, and to align modern foreign language (MFL) teaching with the recommendations of the Teaching Schools Council’s 2016 MFL Pedagogy Review. This was done so that in pilot schools more pupils will take up GCSEs in MFLs, and schools are enabled to achieve sustainable numbers and group sizes. Key performance indicators (KPIs) were agreed between NCELP and the department which link to these objectives.</p><p>As a consequence of school closures over the last year, and NCELP diverting much of its resource to assist the Oak National Academy by developing and recording Key Stage 3 lessons in French, German and Spanish, we have deferred our assessment of performance against KPIs until after December 2021. However, the information gathered to date shows that:</p><ul><li>92.6% of all teachers taking part in the pilot reported in September 2020 that they were confident in delivering the MFL pedagogical approach as described in the 2016 MFL Pedagogy Review produced by the Teaching Schools Council; and</li><li>Uptake of MFL GCSEs in the participating schools has increased by 8.2 percentage points between 2018 and 2020.</li></ul><p>In the meantime, NCELP is on course to have completed work developing online resources for teaching and testing in French, German and Spanish in Key Stage 3 by December 2021, which are available free of charge for all MFL teachers at: <a href="https://resources.ncelp.org" target="_blank">https://resources.ncelp.org</a>.</p>","Baroness Berridge",,"2021-03-09T11:27:12.627Z","http://data.parliament.uk/resources/1288432/answer","Biography information for Baroness Berridge","60","Education","Education","2021-02-22","Languages: Education","2","House of Lords","To ask Her Majesty's Government what assessment they have made of (1) the effectiveness, and (2) the impact of, Modern Foreign Language Hubs; and if no such assessment has been made, (a) whether they plan to conduct such an assessment, and (b) if so, when.","false","Biography information for Baroness Coussins","Baroness Coussins","HL13380"
"http://data.parliament.uk/resources/1283718","Women and Equalities","false","2021-02-22","<p>The Government has made significant progress in implementing Recommendation 12 and addressing COVID-19 health inequalities. This includes regularly translating public health communications into other languages and formats, including Easy Read, and working with local authorities to translate assets according to local need. Translated materials are routinely shared in editable formats so they can be useful by as wide an audience as possible.</p><p>The Minister for Equalities will shortly be publishing her second quarterly progress report to the Prime Minister and the Health Secretary, which will include a more detailed update against this and the other recommendations from her report of 22 October.</p>","Baroness Berridge",,"2021-02-22T15:53:25.42Z","http://data.parliament.uk/resources/1283718/answer","Biography information for Baroness Berridge","31","Women and Equalities","Women and Equalities","2021-02-03","Coronavirus: Public Health","2","House of Lords","To ask Her Majesty's Government, since the publication of their report Quarterly Report on progress to address COVID-19 health inequalities on 22 October 2020, what (1) actions have been taken, and (2) progress has been made, in relation to implementing Recommendation 12 of that report, regarding public health advice in languages other than English.","false","Biography information for Baroness Coussins","Baroness Coussins","HL12936"
"http://data.parliament.uk/resources/1277393","Ministry of Defence","false","2021-01-26","<p>The ex-gratia scheme and intimidation policy currently available for Afghan locally engaged staff (LES), along with the Relocations and Assistance Scheme to be introduced later this year, require applicants to be in Afghanistan where they are likely to face the greatest risk. The Government keeps the Immigration Rules under regular review, and officials from the Ministry of Defence continue to work with the Home Office to consider options to support those under threat. We will always consider exceptionally compelling and compassionate circumstances on a case-by-case basis.</p>","Baroness Goldie",,"2021-01-26T17:02:14.043Z","http://data.parliament.uk/resources/1277393/answer","Biography information for Baroness Goldie","11","Defence","Defence","2021-01-18","Afghanistan: Interpreters","2","House of Lords","To ask Her Majesty's Government, further to the report by the International Relations and Defence Committee The UK and Afghanistan, published on 13 January (HL Paper 208), and the recommendation that "all Afghan interpreters who worked for the UK military, including those now resident in third countries, [should be]...able to access the provisions of the ex-gratia scheme", whether they plan to consider applications for relocation to the UK from former interpreters in third countries; and if not, why not.","false","Biography information for Baroness Coussins","Baroness Coussins","HL12200"
"http://data.parliament.uk/resources/1275424","Foreign, Commonwealth and Development Office","false","2021-01-25","<p>Many British Embassies and High Commissions already have a focus on modern slavery including supply chain aspects where appropriate. This Government is committed to eliminating modern slavery from our communities and the global economy, and in 2019 appointed the UK's first International Modern Slavery and Migration Envoy to help drive forwards our efforts in partnership with other Governments and multilateral organisations. Section 54 of the Modern Slavery Act 2015 requires businesses to report on how they are tackling modern slavery in their operations and supply chains. Section 54 was designed to empower consumers, investors, civil society and others to scrutinise the action that businesses are taking to identify and address modern slavery in their supply chains.</p><p>The Government has committed to strengthening the legislation. Our response to the transparency in supply chains consultation, published on 22 September 2020, announced an ambitious package of changes to Section 54, including introducing specific reporting topics and requiring statements to be published by a single reporting deadline on a central Government-run registry, to enable the Government and others to continuously monitor compliance. In addition, the Government announced in the week of 11 January that it will introduce financial penalties for organisations that do not comply with the reporting requirements under the Modern Slavery Act. These measures require primary legislation and will be introduced when parliamentary time allows.</p>","Lord Ahmad of Wimbledon",,"2021-01-25T16:57:55.097Z","http://data.parliament.uk/resources/1275424/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-01-11","Slavery","2","House of Lords","To ask Her Majesty's Government what plans, if any, they have to ask British embassies to designate an official with special responsibility for modern slavery, focussing on supply chains for exports to the UK and the operations of UK companies overseas.","false","Biography information for Baroness Coussins","Baroness Coussins","HL11972"
"http://data.parliament.uk/resources/1259968","Department for Education","false","2020-12-17","<p>English universities are independent, autonomous institutions and are therefore free to choose which courses they run. Quality is assessed by the Office for Students, the regulator of higher education providers in England. Whilst the government firmly supports the teaching of German and other modern foreign languages in English universities, the government plays no role in the delivery of these specific schemes.</p><p>In terms of immigration arrangements, the government has been clear that all EU, EEA, and Swiss citizens must be resident in the UK by 31 December 2020 to be eligible for settled or pre-settled status in the UK under the EU Settlement Scheme. All EU, EEA, and Swiss nationals arriving in the UK from 1 January 2021 will be required to apply for a visa under the new points-based immigration system. People wanting to come into the UK to work from 1 January 2021 will be awarded points for a job offer at the appropriate skill level if they speak English, and if they meet the appropriate salary threshold.</p><p>The points-based immigration system is a global system which treats EU and non-EU citizens equally, prioritising individuals’ skills and talent over where a person happens to come from. The UK’s Points Based Immigration System has been designed with huge consideration given to businesses and employers, including the UK higher education sector, which has been consulted by the government throughout.</p><p> </p>","Lord Parkinson of Whitley Bay","HL11283","2020-12-17T13:43:18.203Z","http://data.parliament.uk/resources/1259968/answer","Biography information for Lord Parkinson of Whitley Bay","60","Education","Education","2020-12-09","German Academic Exchange Service","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the support for the teaching and learning of German in British universities of the German Academic Exchange Service programmes for (1) the German lektor scheme and (2) the German Language Assistant scheme.","false","Biography information for Baroness Coussins","Baroness Coussins","HL11282"
"http://data.parliament.uk/resources/1259969","Department for Education","false","2020-12-17","<p>English universities are independent, autonomous institutions and are therefore free to choose which courses they run. Quality is assessed by the Office for Students, the regulator of higher education providers in England. Whilst the government firmly supports the teaching of German and other modern foreign languages in English universities, the government plays no role in the delivery of these specific schemes.</p><p>In terms of immigration arrangements, the government has been clear that all EU, EEA, and Swiss citizens must be resident in the UK by 31 December 2020 to be eligible for settled or pre-settled status in the UK under the EU Settlement Scheme. All EU, EEA, and Swiss nationals arriving in the UK from 1 January 2021 will be required to apply for a visa under the new points-based immigration system. People wanting to come into the UK to work from 1 January 2021 will be awarded points for a job offer at the appropriate skill level if they speak English, and if they meet the appropriate salary threshold.</p><p>The points-based immigration system is a global system which treats EU and non-EU citizens equally, prioritising individuals’ skills and talent over where a person happens to come from. The UK’s Points Based Immigration System has been designed with huge consideration given to businesses and employers, including the UK higher education sector, which has been consulted by the government throughout.</p><p> </p>","Lord Parkinson of Whitley Bay","HL11282","2020-12-17T13:43:18.28Z","http://data.parliament.uk/resources/1259969/answer","Biography information for Lord Parkinson of Whitley Bay","60","Education","Education","2020-12-09","German Academic Exchange Service","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to make an exemption for (1) German lektors and (2) German language assistants participating in the German Academic Exchange Service programmes, from the standard skilled worker visa regulations in respect of the salary threshold.","false","Biography information for Baroness Coussins","Baroness Coussins","HL11283"
