"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1144945","Speaker's Committee on the Electoral Commission","false","2019-09-09","<p>The Electoral Commission conducts voter registration campaigns in the lead up to all major polls, adopting leading industry techniques and best practice. It evaluates the success of its electoral registration, to ensure continuous improvement. This includes tracking research to assess public reception to the campaign. Digital technology increasingly allows for testing of campaign approaches during the campaign itself, to further improve effectiveness and value for money.</p><p>The Commission has developed effective partnerships with third party organisations, which enable it to extend the reach of its campaign messaging, particularly to known under-registered groups. It shares best practice with these partners and provides support and resources to other organisations running their own activities. It works particularly closely with local authorities, which have specific knowledge of under-registered groups in their areas.</p>","Houghton and Sunderland South","Bridget Phillipson","2019-09-09T18:38:17.677Z","http://data.parliament.uk/resources/1144945/answer","Biography information for Bridget Phillipson","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2019-09-05","Electoral Register","1","House of Commons","To ask the hon. Member for Houghton and Sunderland South, representing the Speaker's Committee on the Electoral Commission, pursuant to the Answer of 3 March 2015 to Question 225166, on Electoral Register, if the Electoral Commission will conduct research on the comparative success of different methods of increasing levels of electoral registration.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","287456"
"http://data.parliament.uk/resources/1144946","Speaker's Committee on the Electoral Commission","false","2019-09-09","<p>Since 2016, the Commission has received letters from three Members of Parliament making representations about the annual electoral registration canvass of households, two in 2016 and one in 2018. The issues highlighted relate to a lack of clarity for constituents: about the purpose of the Household Enquiry Form sent during the canvass; about the wording used on the HEF; and about the purpose of a fine for failing to provide information in response to the form.</p><p>The Commission regularly receives representations from a wide range of other bodies and individuals on electoral registration matters. The issues highlighted above have also been reflected in those representations.</p><p>The Commission continues to work closely with the Cabinet Office to ensure that improvements to the current household canvass process will increase the future accuracy and completeness of the electoral registers.</p>","Houghton and Sunderland South","Bridget Phillipson","2019-09-09T18:39:23.307Z","http://data.parliament.uk/resources/1144946/answer","Biography information for Bridget Phillipson","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2019-09-05","Electoral Register","1","House of Commons","To ask the hon. Member for Houghton and Sunderland South, representing the Speaker's Committee on the Electoral Commission, what representations the Electoral Commission has received about monitoring and improving household canvasses from (a) hon. Members and (b) other bodies and individuals in each of the past four years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","287457"
"http://data.parliament.uk/resources/1144947","Speaker's Committee on the Electoral Commission","false","2019-09-09","<p>The prescribed fees for the sale of electoral registers are set out in legislation. The Commission provides comprehensive written guidance for Electoral Registration Officers (EROs) which covers the supply of the registers on payment of the relevant prescribed fee. The Commission does not hold records in relation to the sale of electoral registers by EROs.</p>","Houghton and Sunderland South","Bridget Phillipson","2019-09-09T18:40:08.187Z","http://data.parliament.uk/resources/1144947/answer","Biography information for Bridget Phillipson","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2019-09-05","Electoral Register: Sales","1","House of Commons","To ask the hon. Member for Houghton and Sunderland South, representing the Speaker's Committee on the Electoral Commission, what records the Committee holds on the income that local authorities receive from the sale of electoral registers to the private sector.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","287458"
"http://data.parliament.uk/resources/1144948","Speaker's Committee on the Electoral Commission","false","2019-09-09","<p>The supply of copies of the full register is limited to particular individuals and organisations prescribed in law. The Commission provides comprehensive written guidance for Electoral Registration Officers (EROs) which covers the access and supply of the electoral registers. This guidance makes clear that it is the responsibility of the ERO to be satisfied that the individual or organisation making a request is entitled to receive the register before it is supplied.</p>","Houghton and Sunderland South","Bridget Phillipson","2019-09-09T18:40:58.42Z","http://data.parliament.uk/resources/1144948/answer","Biography information for Bridget Phillipson","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2019-09-05","Electoral Register: Sales","1","House of Commons","To ask the hon. Member for Houghton and Sunderland South, representing the Speaker's Committee on the Electoral Commission, what steps the Electoral Commission has taken to tackle the sale by local authorities of the details of electors who have opted out of the open electoral register.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","287459"
"http://data.parliament.uk/resources/1144953","Department of Health and Social Care","false","2019-09-09","<p>The Department holds overall yearly National Health Service budget figures, but it is not broken down into funding for specific areas such as mental health.</p><p>The Department’s budget is not spent directly on mental health services. Since 2016/17, NHS England has collated information on mental health expenditure for clinical commissioning groups (CCGs) and specialised commissioned services and published this information in the Five Year Forward View Dashboard that is available following link:</p><p><a href="http://www.england.nhs.uk/publication/mental-health-five-year-forward-view-dashboard/" target="_blank">www.england.nhs.uk/publication/mental-health-five-year-forward-view-dashboard/</a></p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries","2019-09-09T17:13:43.547Z","http://data.parliament.uk/resources/1144953/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2019-09-05","Mental Health Services: Expenditure","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the mental health budget was in each of the last 30 years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","287475"
"http://data.parliament.uk/resources/1144955","Department for Digital, Culture, Media and Sport","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Selby and Ainsty","Nigel Adams","2019-10-08T15:48:48.52Z","http://data.parliament.uk/resources/1144955/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-05","Fashion Models","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment his Department has made of the effect on levels of (a) bulimia and (b) anorexia nervosa of the portrayal of models in the fashion and beauty industry.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","287477"
"http://data.parliament.uk/resources/1144961","Department of Health and Social Care","false","2019-09-09","<p>In March 2017, the National Institute for Health and Care Excellence (NICE) published a guideline on mental health of adults in contact with the criminal justice system (NG66). Meditation for promoting mental health and wellbeing was considered during the development of the guideline. However, the guideline committee considered the evidence insufficient to support any specific recommendations on meditation.</p><p>NICE also published a guideline on physical health of people in prison (NG57) in November 2016, which made recommendations on the promotion of prisoners’ health and wellbeing. Meditation was not considered during the development of this guideline.</p>","Mid Bedfordshire","Ms Nadine Dorries","2019-09-09T17:34:58.677Z","http://data.parliament.uk/resources/1144961/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2019-09-05","Mental Health Services: Prisons","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment his Department has made of the effectiveness of meditation techniques in prisoners' (a) mental health and (b) other health care.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","287483"
"http://data.parliament.uk/resources/1144973","Department for Digital, Culture, Media and Sport","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Selby and Ainsty","Nigel Adams","2019-10-08T15:48:39.877Z","http://data.parliament.uk/resources/1144973/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-05","Local Broadcasting: Radio","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the potential merits of allowing Ofcom to protect local radio news services from reductions by multimedia companies.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","287573"
"http://data.parliament.uk/resources/1144993","Ministry of Defence","false","2019-10-03","<p>Fisheries control and enforcement is a devolved matter. As such, it will continue to be for each Devolved Administration to decide how best to control its waters, and what new arrangements may be needed. The Department for Environment, Food and Rural Affairs (DEFRA) continues to work closely with the Devolved Administrations in Scotland, Wales and Northern Ireland to ensure a coordinated approach to fisheries control and enforcement across UK waters.</p><p> </p><p>In England, the Marine Management Organisation on behalf of DEFRA has assessed the risk of increased illegal fishing when the UK leaves the EU, including under the scenario of doing so without a deal. As such DEFRA have decided to strengthen the allocated resources. This includes an increase to the number of Royal Navy vessels allocated to the task and increased sea time to enhance patrolling capacity at sea.</p>","Milton Keynes North","Mark Lancaster","2019-10-03T14:27:28.85Z","http://data.parliament.uk/resources/1144993/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-09-05","Navy: Fisheries","1","House of Commons","To ask the Secretary of State for Defence, what plans he has to increase the capacity of the UK’s marine patrol vessels to patrol fishing waters in the event that the UK leaves the EU without a deal.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","287578"
"http://data.parliament.uk/resources/1145009","Treasury","false","2019-10-01","<p>The Government remains committed to tackling tax avoidance schemes based on Disguised Remuneration, but it has listened to concerns about the impact of the Loan Charge on individuals. I wrote to all MPs on 11th September with details of the independent review which the Chancellor of the Exchequer has commissioned to consider the impact of the Loan Charge.</p><p> </p><p>The Review will report back in mid-November, and the Government will set out its next steps at that point, in advance of the Loan Charge falling due on 31 January 2020.</p><p> </p><p>More information on the independent review is online at: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/830989/loan_charge_review_web.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/830989/loan_charge_review_web.pdf</a></p>","Hereford and South Herefordshire","Jesse Norman","2019-10-01T16:08:16.95Z","http://data.parliament.uk/resources/1145009/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-09-05","Disguised Remuneration Loan Charge Review","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the oral contribution of the Prime Minister of 4 September 2019, official report, column 175, what the timescale is for the review into the Loan Charge; and if he will make a statement.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","287594"
