"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1667471","Department for Transport","false","2023-11-15","<p>The consultation on when to end the sale of new non-zero emission L-category vehicles (including mopeds and motorcycles) was open to responses from 14 July to 21 September 2022 and supported by a thorough programme of stakeholder engagement. The Department is now in the process of analysing the responses and will bring forward the Government’s response in due course.</p>","South Cambridgeshire","Anthony Browne","2 ; 4","2023-11-15T12:30:37.793Z","http://data.parliament.uk/resources/1667471/answer","Biography information for Anthony Browne","27","Transport","Transport","2023-11-07","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has made an assessment of the potential merits of granting a longer transition period for (a) manufacturers and (b) consumers to adapt to the phase out of new non zero emission L-category vehicles.","false","Biography information for Sir Paul Beresford","Mole Valley","Sir Paul Beresford","3"
"http://data.parliament.uk/resources/1667682","Department for Transport","false","2023-11-15","<p>In March 2022 the Department for Transport published its EV Infrastructure Strategy, which set out its plans to accelerate the rollout of EV chargepoints. This infrastructure will also support the charging of zero emission L-Category vehicles. The strategy states that the Government’s expectation is that approximately 300,000 chargepoints will be installed across the UK by 2030, at a minimum.</p><p> </p><p>The Government is committed to continuing to work with the L-Category industry to support the transition to zero emission vehicles.</p><p> </p>","Hexham","Guy Opperman",,"2023-11-15T16:31:01.267Z","http://data.parliament.uk/resources/1667682/answer","Biography information for Guy Opperman","27","Transport","Transport","2023-11-07","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to ensure that transport infrastructure is adequately prepared before the phase-out of new non-zero emission L-Category vehicles comes into effect.","false","Biography information for Derek Thomas","St Ives","Derek Thomas","365"
"http://data.parliament.uk/resources/1662309","Department for Transport","false","2023-10-02","<p>The UK is on track to meet its carbon budgets. The Government already has robust plans in place to decarbonise transport in line with the UK’s legally binding targets. These plans do not include any measures to reduce car mileage. The package of proposals and policies will continue to evolve to changing circumstances in order to utilise technological developments and address emerging challenges.</p>",,"Baroness Vere of Norbiton",,"2023-10-02T11:29:10.887Z","http://data.parliament.uk/resources/1662309/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2023-09-21","Motor Vehicles: Exhaust Emissions","2","House of Lords","To ask His Majesty's Government what assessment they have made of the report by the RAC Foundation Is it necessary to reduce car mileage to meet our carbon emission goals?, published in February; in particular, the finding that at least 37 per cent of all miles driven by cars, taxis and vans will need to be zero emission by 2030.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL10429"
"http://data.parliament.uk/resources/1660531","Department for Transport","false","2023-09-20","<p>The Department has recently consulted on the proposed ZEV mandate to gather stakeholder views on how the targets, trading schemes, and enforcement for this new policy framework should work. The Department will take these views into consideration as it is finalised and will bring forward the Government’s response to the consultation shortly.</p>","Hereford and South Herefordshire","Jesse Norman",,"2023-09-20T08:26:56.133Z","http://data.parliament.uk/resources/1660531/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-09-13","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, when he plans to publish the final regulations for the zero emission car and van vehicle mandates.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","199458"
"http://data.parliament.uk/resources/1656558","Department for Transport","false","2023-09-08","<p>The Net Zero Strategy, published in 2021, confirmed the Government's intention to introduce a zero emission vehicle mandate, setting targets for a percentage of manufacturers' new car and van sales to be zero emission each year from 2024. This will discharge commitments to phase out the sale of new petrol and diesel cars and vans by 2030.</p><p>In addition, the Government’s EV infrastructure strategy sets out its vision and commitments to accelerate the rollout of an electric vehicle charging network and get chargepoints into the ground quicker.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2023-09-08T10:06:33.327Z","http://data.parliament.uk/resources/1656558/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-09-01","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking with Cabinet colleagues to support the transition to zero emission vehicles.","false","Biography information for Charlotte Nichols","Warrington North","Charlotte Nichols","197070"
"http://data.parliament.uk/resources/1641213","Department for Transport","false","2023-06-12","<p>Under powers introduced under this government, the Secretary of State has civil powers to fine up to £50,000 in respect of defeat device usage per offence. If the offence is prosecuted as a criminal offence, in particularly serious cases in England that can increase to an unlimited fine.</p><p> </p><p> </p><p> </p>","North West Durham","Mr Richard Holden",,"2023-06-12T10:55:37.86Z","http://data.parliament.uk/resources/1641213/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-06-02","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, whether he plan to impose financial penalties on vehicle manufacturers who used defeat devices.","false","Biography information for Charlotte Nichols","Warrington North","Charlotte Nichols","187252"
"http://data.parliament.uk/resources/1610542","Department for Transport","false","2023-04-18","<p>The Government is committed to reducing air pollution from all forms of transport, which has significantly reduced since 2010. The Driver and Vehicle Standards Agency’s (DVSA’s) Market Surveillance Unit conducts an annual emissions-testing programme to test vehicle emissions in the real world. Where testing identifies non-compliant emissions the DVSA works with the manufacturer to implement improvement plans.</p><p> </p><p>In 2018, the Government strengthened restrictions against the use of illegal emissions technology by passing legislation making it an offence for manufacturers to place motor vehicles on the market which contain prohibited defeat systems. The Government will also bring forward legislation to enable it to require vehicles to be recalled on environmental grounds, as well as exploring other means of strengthening enforcement.</p><p> </p>","North West Durham","Mr Richard Holden",,"2023-04-18T14:15:18.513Z","http://data.parliament.uk/resources/1610542/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-04-14","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has taken recent steps to prevent vehicle manufacturers from selling vehicles that contain emissions defeat devices.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","180675"
"http://data.parliament.uk/resources/1607701","Department for Transport","false","2023-04-04","<p>The Government is committed to reducing air pollution from all forms of transport, which has significantly reduced since 2010. Emissions of nitrogen oxides have fallen by 45% and emissions of PM2.5 by 10% since that date.</p><p>The DVSA Market Surveillance Unit will continue to conduct a vehicle-emissions testing programme to monitor vehicle emissions performance and address non-compliance where identified.</p><p>Since 2015, there have been 134 manufacturer recalls or non-code actions involving a total of 1.85 million vehicles to amend or upgrade emissions systems. Not all action will have been to address non-compliance.</p>","Hereford and South Herefordshire","Jesse Norman","174528","2023-04-04T10:48:20.113Z","http://data.parliament.uk/resources/1607701/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-03-27","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, with reference to the report by the International Council on Clean Transportation entitled Reassessment of excess NOx from diesel cars in Europe following the Court Justice of the European Union rulings, published on 22 March 2023, what assessment he has made of the implications for his policies of that report's findings on the prevalence of illegal technology that tampers with emission controls.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","174186"
"http://data.parliament.uk/resources/1608060","Department for Transport","false","2023-04-04","<p>The Government is committed to reducing air pollution from all forms of transport, which has significantly reduced since 2010. Emissions of nitrogen oxides have fallen by 45% and emissions of PM2.5 by 10% since that date.</p><p>The DVSA Market Surveillance Unit will continue to conduct a vehicle-emissions testing programme to monitor vehicle emissions performance and address non-compliance where identified.</p><p>Since 2015, there have been 134 manufacturer recalls or non-code actions involving a total of 1.85 million vehicles to amend or upgrade emissions systems. Not all action will have been to address non-compliance.</p>","Hereford and South Herefordshire","Jesse Norman","174186","2023-04-04T10:48:20.16Z","http://data.parliament.uk/resources/1608060/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-03-27","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, how many vehicles fitted with a prohibited defeat device have had an emissions-related fix since 2015.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","174528"
"http://data.parliament.uk/resources/1607153","Department for Transport","false","2023-03-30","<p>In 2016, the DVSA Market Surveillance Unit (MSU) was established to test vehicle emissions in the real world as well as in labs and investigate suspicious practice, significantly increasing oversight of vehicle emissions. The results of the MSU annual emissions-testing programme are made publicly available at <a href="https://www.gov.uk/government/collections/dvsa-vehicle-market-surveillance-unit" target="_blank">https://www.gov.uk/government/collections/dvsa-vehicle-market-surveillance-unit</a>. Where MSU testing identifies non-compliant emissions, including suspicions of a prohibited defeat device, DVSA works with the manufacturer to implement improvement plans. Where action has been carried out this is explained within the published reports. The plan is monitored through regular updates from the manufacturer. <br></p><p>To restrict the use of illegal emission technologies, the Government was at the forefront of the introduction at a European level of Real Driving Emissions (RDE) requirements for new cars and vans, which came into force in September 2017. This is an emissions test conducted on public roads using portable emissions measurement equipment, which due to its random nature makes it virtually impossible to ‘cheat’. Vehicles are checked to ensure they comply with RDE requirements through in-service testing by type approval authorities, market surveillance authorities and other third-party organisations, including NGOs.</p><p> </p><p>For vehicles type-approved by the Vehicle Certification Agency, the effectiveness of any ‘fixes’ installed is assessed before application.</p><p> </p><p>In 2018 the Government strengthened restrictions against the use of illegal emissions technology by passing legislation making it an offence for manufacturers to place motor vehicles on the market which contain prohibited defeat systems. The Government will also bring forward legislation to enable us to require vehicles to be recalled on environmental grounds, as well as exploring other means of strengthening enforcement.</p><p> </p><p> </p>","North West Durham","Mr Richard Holden","172966 ; 172967","2023-03-30T08:32:45.21Z","http://data.parliament.uk/resources/1607153/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-03-24","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department has taken to help ensure that emission fixes installed in vehicles are effective.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","172965"
