"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1701910","Home Office","false","2024-04-23","<p>The Home Office does not publish statistics on legacy cases.</p><p>Currently, there is one outstanding case which will be concluded shortly.</p>","Corby","Tom Pursglove","22216","2024-04-23T14:13:40.69Z","http://data.parliament.uk/resources/1701910/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1701910/answer",,,,,"1","Home Office","Home Office","2024-04-17","Visas: Skilled Workers","1","House of Commons","To ask the Secretary of State for the Home Department, how many and what proportion of the applications from Tier 1 (General) migrants which were refused under paragraph 322(5) that were subject to review have been decided following the completion of the Review of applications by Tier 1 (General) migrants refused under paragraph 322(5) of the Immigration Rules.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","22215"
"http://data.parliament.uk/resources/1701911","Home Office","false","2024-04-23","<p>The Home Office does not publish statistics on legacy cases.</p><p>Currently, there is one outstanding case which will be concluded shortly.</p>","Corby","Tom Pursglove","22215","2024-04-23T14:13:40.737Z","http://data.parliament.uk/resources/1701911/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1701911/answer",,,,,"1","Home Office","Home Office","2024-04-17","Visas: Skilled Workers","1","House of Commons","To ask the Secretary of State for the Home Department, when people whose cases had been on hold as part of the Review of applications by Tier 1 (General) migrants refused under paragraph 322(5) of the Immigration Rules and where time spent in the UK as such a migrant formed a part of the consideration can expect to receive a decision on their outstanding applications.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","22216"
"http://data.parliament.uk/resources/1701912","Treasury","false","2024-04-23","<p>The Government has been engaging with the European Commission including through the UK/EU annual Trade Specialised Committee on Customs Cooperation and Rules of Origin.</p><p> </p><p>The EU has expressed the need for consultation with the UK to take into account potential implications for Northern Ireland.</p><p> </p><p>The Government published an Explanatory Memorandum in August 2023 setting out relevant considerations in relation to the EU’s proposed reforms. As the reforms develop, we will continue to monitor the progress and to assess any potential impacts on UK businesses.</p>","Mid Worcestershire","Nigel Huddleston","22218 ; 22219","2024-04-23T12:34:09.343Z","http://data.parliament.uk/resources/1701912/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1701912/answer",,,,,"14","Treasury","Treasury","2024-04-17","UK Trade with EU: Exports","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of the potential economic impact of the European Commission’s customs reform proposals of 17 May 2023 on exporters to the EU.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","22217"
"http://data.parliament.uk/resources/1701913","Treasury","false","2024-04-23","<p>The Government has been engaging with the European Commission including through the UK/EU annual Trade Specialised Committee on Customs Cooperation and Rules of Origin.</p><p> </p><p>The EU has expressed the need for consultation with the UK to take into account potential implications for Northern Ireland.</p><p> </p><p>The Government published an Explanatory Memorandum in August 2023 setting out relevant considerations in relation to the EU’s proposed reforms. As the reforms develop, we will continue to monitor the progress and to assess any potential impacts on UK businesses.</p>","Mid Worcestershire","Nigel Huddleston","22217 ; 22219","2024-04-23T12:34:09.39Z","http://data.parliament.uk/resources/1701913/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1701913/answer",,,,,"14","Treasury","Treasury","2024-04-17","UK Trade with EU: Northern Ireland","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of the potential economic impact of the European Commission’s proposals on EU customs reform of 17 May 2023 on Northern Ireland, in the context of the Windsor Framework.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","22218"
"http://data.parliament.uk/resources/1694229","Department for Business and Trade","false","2024-03-14","<p>The Department for Business and Trade and the former Department for International Trade have not provided any funding to the Chambers of Commerce requested except for the UK-India Business Council. The funding provided to it is as follows:</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Spend</strong></p></td></tr><tr><td><p><strong>2013 (October-March inclusive)</strong></p></td><td><p><strong>£441,344.54</strong></p></td></tr><tr><td><p><strong>2014</strong></p></td><td><p><strong>£3,428,243.20</strong></p></td></tr><tr><td><p><strong>2015</strong></p></td><td><p><strong>£2,269,682.03</strong></p></td></tr><tr><td><p><strong>2016</strong></p></td><td><p><strong>£1,955,098.94</strong></p></td></tr><tr><td><p><strong>2017</strong></p></td><td><p><strong>£1,499,191.33</strong></p></td></tr><tr><td><p><strong>2018</strong></p></td><td><p><strong>£1,311,455.20</strong></p></td></tr><tr><td><p><strong>2019</strong></p></td><td><p><strong>£1,059,669.00</strong></p></td></tr><tr><td><p><strong>2020</strong></p></td><td><p><strong>£828,695.00</strong></p></td></tr><tr><td><p><strong>2021</strong></p></td><td><p><strong>£1,115,025.00</strong></p></td></tr><tr><td><p><strong>2022</strong></p></td><td><p><strong>£270,835.00</strong></p></td></tr></tbody></table>","Wealden","Ms Nusrat Ghani",,"2024-03-14T11:58:20.673Z","http://data.parliament.uk/resources/1694229/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1694229/answer",,,,,"214","Business and Trade","Business and Trade","2024-03-06","Chambers of Commerce: Finance","1","House of Commons","To ask the Secretary of State for Business and Trade, how much funding her Department and its predecessor Department allocated to the (a) Turkish-British Chamber of Commerce, (b) British-Swiss Chamber of Commerce, (c) British Chamber of Commerce in Brazil, (d) UK-India Business Council, (e) Nigerian-British Chamber of Commerce and (f) British Chamber of Business in Southern Africa in each of the last 10 years.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","17249"
"http://data.parliament.uk/resources/1691337","Department for Levelling Up, Housing and Communities","false","2024-02-28","<p>A response to the Hon Member’s letter was issued by my Hon Friend Baroness Scott on 28 February 2024.</p>","North East Derbyshire","Lee Rowley",,"2024-02-28T14:42:01.017Z","http://data.parliament.uk/resources/1691337/answer","Biography information for Lee Rowley","http://data.parliament.uk/resources/1691337/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-02-23","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, when he plans to respond to the correspondence of 31 January 2023 from the hon. Member for Harrow West on the funding of the Inter Faith Network.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","15402"
"http://data.parliament.uk/resources/1691262","Treasury","false","2024-02-28","The Government is working with the Law Commission and will release further information on the Review of the Friendly Societies Act 1992 and its timeline once the project timetable is confirmed. ","Hitchin and Harpenden","Bim Afolami",,"2024-02-28T08:41:17.903Z","http://data.parliament.uk/resources/1691262/answer","Biography information for Bim Afolami","http://data.parliament.uk/resources/1691262/answer",,,,,"14","Treasury","Treasury","2024-02-22","Friendly Societies Act 1992","1","House of Commons","To ask the Chancellor of the Exchequer, whether Commissioners have been appointed for the Law Commission Review of the Friendly Societies Act 1992; and what the planned timetable is for that review .","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","15214"
"http://data.parliament.uk/resources/1688593","Department for Business and Trade","false","2024-02-19","<p>The UK's trade policy is intended to support the achievement of government objectives and is kept under review. The Office for Zero Emission Vehicles works across government to support the transition to zero emission vehicles. Zero Emission vehicles will help the UK decarbonise and Government remains committed to the Net Zero 2050 target.</p>","Wealden","Ms Nusrat Ghani",,"2024-02-19T14:23:37.153Z","http://data.parliament.uk/resources/1688593/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1688593/answer",,,,,"214","Business and Trade","Business and Trade","2024-02-08","Tractors: Electric Vehicles","1","House of Commons","To ask the Secretary of State for Business and Trade, whether she will make an assessment of the potential impact of tariffs on battery electric truck tractors on net zero targets.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","13677"
"http://data.parliament.uk/resources/1687459","Home Office","false","2024-02-08","<p>As set out on 6 December 2023, in the Government's response to Bishop James Jones' independent report, many organisations have already signed the Hillsborough Charter, including the National Police Chiefs’ Council, College of Policing, Crown Prosecution Service, Fire Service, and Kensington and Chelsea Council.</p><p>This Government will encourage and work with other public bodies to adopt the Charter and commit to learn the lessons of the Hillsborough disaster, to ensure that the failings we saw in its aftermath are never repeated.</p>","Croydon South","Chris Philp",,"2024-02-08T16:30:17.21Z","http://data.parliament.uk/resources/1687459/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1687459/answer",,,,,"1","Home Office","Home Office","2024-02-05","Charter for Families Bereaved through Public Tragedy","1","House of Commons","To ask the Secretary of State for the Home Department, what public bodies have signed the Hillsborough Charter.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","12890"
"http://data.parliament.uk/resources/1687460","Department of Health and Social Care","false","2024-02-08","<p>There is no requirement for organisations within the National Health Service to sign the Hillsborough Charter but, in line with the Government’s response to Bishop James Jones’ review of the Hillsborough families’ experiences, we will encourage the NHS to adopt the Charter and commit to learn the lessons of the Hillsborough disaster.</p>","Pendle","Andrew Stephenson",,"2024-02-08T18:05:33.007Z","http://data.parliament.uk/resources/1687460/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1687460/answer","Pendle","Andrew Stephenson","http://data.parliament.uk/resources/1687460/answer/previousversion/16723","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-02-05","NHS: Charter for Families Bereaved through Public Tragedy","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether organisations within the NHS are required to sign the Hillsborough Charter.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","12891"
