"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1137416","Department of Health and Social Care","false","2019-07-15","<p>In October 2018, the Accelerated Access Collaborative (AAC) announced it was supporting the uptake of 12 high performing products, with the potential to improve the lives of up to 500,000 patients per year and save the National Health Service £30 million per year in England. All the products currently being supported by the AAC have been recommended by the National Institute for Health and Care Excellence, and therefore evidence on clinical benefits and cost savings were considered as part of the process.</p><p>The AAC board met on 26 June and had a positive discussion about future products and expects to announce further products later this year.</p><p>The AAC will consider the following areas of interest when determining which products to support:</p><p>- evidence of clinical and cost effectiveness;</p><p>- addressing significant unmet need;</p><p>- application to large populations or high budget impact; and</p><p>- enabling a novel mode of action or enabling significant changes to the care pathway.</p><p> </p><p> </p><p> </p>","Gosport","Caroline Dinenage","2019-07-15T15:23:36.753Z","http://data.parliament.uk/resources/1137416/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-07-08","Accelerated Access Collaborative","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will list (a) the criteria and (b) the timelines for products to be considered in (i) the current and (ii) future review rounds of the Accelerated Access Collaborative.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","274540"
"http://data.parliament.uk/resources/1137418","Department of Health and Social Care","false","2019-07-15","<p>The Accelerated Access Collaborative (AAC) is interested in supporting the most strategically important products that will have the biggest impact on patient health outcomes and delivery of National Health Service services.</p><p>When selecting products, the AAC will consider the following irrespective of innovation type (i.e. medicines, diagnostic tools, and digital products):</p><p>- evidence of clinical and cost effectiveness;</p><p>- addressing significant unmet need;</p><p>- application to large populations or high budget impact; and</p><p>- enabling a novel mode of action or enabling significant changes to the care pathway.</p><p>Further information is available at the following link:</p><p><a href="https://www.nice.org.uk/aac" target="_blank">https://www.nice.org.uk/aac</a></p><p> </p><p> </p>","Gosport","Caroline Dinenage","2019-07-15T15:33:03.587Z","http://data.parliament.uk/resources/1137418/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-07-08","Accelerated Access Collaborative","1","House of Commons","To ask the Secretary of State for Health and Social Care, what criteria the Accelerated Access Collaborative uses in relation to decision-making on (a) medicines, (b) diagnostic tools and (c) digital services.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","274542"
"http://data.parliament.uk/resources/1134018","Department of Health and Social Care","false","2019-07-02","<p>In October 2018, the Accelerated Access Collaborative (AAC) announced it was supporting the uptake of 12 high performing products, with the potential to improve the lives of up to 500,000 patients per year and save the National Health Service £30 million per year in England. All the products currently being supported by the AAC have been recommended by the National Institute for Health and Care Excellence, and therefore evidence on clinical benefits and cost savings were considered as part of the process.</p><p>The AAC board met on 26 June and had a positive discussion about future products and expects to announce further products later this year.</p><p>The AAC will consider the following areas of interest when determining which products to support:</p><p>- evidence of clinical and cost effectiveness;</p><p>- addressing significant unmet need;</p><p>- application to large populations or high budget impact; and</p><p>- enabling a novel mode of action or enabling significant changes to the care pathway.</p><p> </p><p> </p>","Gosport","Caroline Dinenage","2019-07-02T16:12:14.213Z","http://data.parliament.uk/resources/1134018/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-06-24","Accelerated Access Collaborative","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will list the (a) criteria and (b) timelines for products to be considered in (i) the current round and (ii) future review rounds of the Accelerated Access Collaborative route.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","268506"
"http://data.parliament.uk/resources/1134019","Department of Health and Social Care","false","2019-07-02","<p>As announced in the Life Sciences Sector Deal 2, up to £2 million of Pathway Transformation Funding has been made available to support the use and integration of product selected by the Accelerated Access Collaborative (AAC) into every day practice within the National Health Service. In addition, four of the seven technology areas currently receiving AAC support have been selected to be funded by NHS England through the Innovation and Technology Payment programme (ITP). The ITP aims to remove financial and procurement barriers to support the NHS to adopt innovative medical devices, diagnostics, and digital products.</p>","Gosport","Caroline Dinenage","2019-07-02T16:07:33.677Z","http://data.parliament.uk/resources/1134019/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-06-24","Accelerated Access Collaborative","1","House of Commons","To ask the Secretary of State for Health and Social Care, how products selected by the Accelerated Access Collaborative will be funded.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","268507"
"http://data.parliament.uk/resources/1134020","Department of Health and Social Care","false","2019-07-02","<p>As it continues to drive forward the assessment and uptake of the best products for support, the Accelerated Access Collaborative (AAC) has been empowered to be flexible and pragmatic enough to identify truly game-changing innovations, that may not be cost-neutral in year, but are assessed by the National Institute for Health and Care Excellence to be both clinically and cost-effective. This will allow the AAC to identify products, or classes of products, that are most likely to significantly transform care in the National Health Service.</p>","Gosport","Caroline Dinenage","2019-07-02T16:06:04.58Z","http://data.parliament.uk/resources/1134020/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-06-24","Accelerated Access Collaborative","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether all products considered by the Accelerated Access Collaborative will have to be cost-neutral to the NHS.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","268508"
"http://data.parliament.uk/resources/1134021","Department of Health and Social Care","false","2019-07-02","<p>The Accelerated Access Collaborative (AAC) is interested in identifying and supporting strategically important products that will have the biggest impact on patient health outcomes and/or the delivery of NHS services. This may include those which help control hospital-acquired infections.</p><p>The AAC has already had made significant progress towards getting the best innovations to patients quicker and at a better cost for the National Health Service.</p><p>Since 2018, NHS England has been supporting SecurAcath and Plus Sutures, products designed to reduce infection rates, on the Innovation and Technology Payment programme. SecurAcath is a device to secure catheters that reduces the infection risk for patients with a peripherally inserted central catheter and has benefited over 80,000 patients. Seven trusts with higher than 4% surgical site infection rates have adopted Plus Sutures, a triclosan coated suture, with more trusts to be supported this year.</p><p> </p>","Gosport","Caroline Dinenage","2019-07-02T16:12:48.417Z","http://data.parliament.uk/resources/1134021/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-06-24","Accelerated Access Collaborative","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans the Accelerated Access Collaborative has to prioritise products which help control hospital-acquired infections.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","268509"
"http://data.parliament.uk/resources/1134022","Department of Health and Social Care","false","2019-07-02","<p>There are no restrictions on the type of innovation that can be supported by the Accelerated Access Collaborative (AAC). Medicinal products, therapeutic technologies, devices, diagnostics, and digital technologies are eligible to receive support.</p><p>In October 2018, the AAC announced it was supporting to increased uptake and use of 12 high performing products, which span seven technology areas, in the National Health Service. Of the seven categories selected for support, two are medicines, four are diagnostic tests, and one is a device.</p><p>Further information about the products the AAC are supporting can be found at the following link:</p><p><a href="https://www.nice.org.uk/aac" target="_blank">https://www.nice.org.uk/aac</a></p>","Gosport","Caroline Dinenage","2019-07-02T16:06:55.223Z","http://data.parliament.uk/resources/1134022/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-06-24","Accelerated Access Collaborative","1","House of Commons","To ask the Secretary of State for Health and Social Care, how the Accelerated Access Collaborative plans to balance its focus on (a) medicines, (b) diagnostic tools and (c) digital services.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","268510"
"http://data.parliament.uk/resources/1084395","Department of Health and Social Care","false","2019-03-13","<p>In October 2018, the Accelerated Access Collaborative (AAC) announced it had selected the first set of 12 products to receive rapid uptake support. Selected across seven technology areas, these innovations have the potential to benefit 500,000 patients and to achieve National Health Service savings of up to £30 million.</p><p> </p><p>Over the last few months, the AAC has made good progress on developing plans to tackle the barriers to the uptake of these products in the National Health Service. The AAC has worked with clinicians, innovators, the Royal Colleges and health system delivery partners to develop bespoke support packages for each product.</p><p> </p><p>Increased uptake will be supported by up to £2 million through the Pathway Transformation Fund, which will be directed at the barriers to use in the NHS. The Academic Health Science Networks will be a key national delivery partner, helping us to maximise appropriate use of the AAC products.</p><p> </p><p>The AAC will meet next week to discuss progress with the support packages and delivery plans.</p>","Gosport","Caroline Dinenage","2019-03-13T17:18:10.663Z","http://data.parliament.uk/resources/1084395/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-03-08","Accelerated Access Collaborative","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress has been made on increasing NHS uptake of innovations prioritised by the Accelerated Access Collaborative; and if he will make a statement.","false","Biography information for Anne Marie Morris","Newton Abbot","Anne Marie Morris","230053"
"http://data.parliament.uk/resources/873015","Department of Health and Social Care","false","2018-04-09","<p>The Accelerated Access Collaborative (AAC) has now been established, with the first meeting held in January 2018. The AAC is led by an independent chair and made up of senior representation from NHS England, the National Institute for Health Research, the National Institute for Health and Care Excellence, NHS Improvement, the Medicines and Healthcare products Regulatory Agency, Government, industry and patients.</p><p>Sir Andrew Witty was appointed the first independent chair, but has recently stepped down to avoid a perception of conflict of interest following his appointment as Chief Executive Officer of Optum. We will announce the new chair of the AAC shortly. The AAC has made strong progress under Sir Andrew Witty’s Chairmanship and we want to thank him for the excellent progress he made in establishing the AAC during his short time as the chair. We are confident that the Accelerated Access Pathway remains on track to launch in April 2018, as previously announced.</p>",,"Lord O'Shaughnessy","2018-04-09T14:02:02.683Z","http://data.parliament.uk/resources/873015/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-03-27","Accelerated Access Collaborative","2","House of Lords","To ask Her Majesty's Government what progress they have made on establishing an Accelerated Access Collaborative (AAC) to manage the new Accelerated Access Pathway; and who are, or will be, the members of the AAC.","false","Biography information for The Earl of Liverpool",,"The Earl of Liverpool","HL6697"
"http://data.parliament.uk/resources/784933","Department of Health","false","2017-11-13","<p>The Government will publish further detail on membership of the Accelerated Access Collaborative in the coming months. We have been clear that the voice of patients will be important, and will seek representation from individuals or organisations that represent a wide range of patient interests and views.</p>","Winchester","Steve Brine","2017-11-13T16:57:43.157Z","http://data.parliament.uk/resources/784933/answer","Biography information for Steve Brine","17","Health","Health","2017-11-06","Accelerated Access Collaborative","1","House of Commons","To ask the Secretary of State for Health, what the criteria are for patients to be appointed as a member of the Accelerated Access Collaborative.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","111601"
