"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1142125","Treasury","false","2019-09-03","<p>I refer the Hon. Member to the answer that I gave on 24 July 2019 under UIN 279465.</p><p> </p><p>We welcome the steps taken by the EU and some individual member states to help mitigate cliff-edge risks to financial services. This includes:</p><ul><li>The EU’s temporary equivalence and recognition for UK central counterparties (CCPs) and central securities depositories (CSDs). This follows similar action from HMT to legislate for a process to facilitate continued access for EU and global CCPs and CSDs to the UK market.</li><li>The European Securities and Markets Authority and the FCA have agreed MoUs that include provisions to allow cross-border delegation of portfolio management between the UK and the EEA. This provides the asset management industry with certainty that portfolio delegation services between themselves and clients in the EEA can continue in any exit scenario.</li><li>Recommendations from the European Insurance and Occupational Pensions Authority which call on relevant Member State regulators to put in place measures which aim to minimise detriment to insurance policyholders. It is a matter for national regulators whether they choose to comply with this guidance.</li></ul>","Salisbury","John Glen",,"2019-09-03T08:14:29.323Z","http://data.parliament.uk/resources/1142125/answer","Biography information for John Glen","14","Treasury","Treasury","2019-07-25","Financial Services: UK Relations with EU","1","House of Commons","To ask the Chancellor of the Exchequer, whether the EU has agreed to implement (a) temporary equivalence and recognition for UK central counterparties and central securities depositories, (b) the European Securities and Markets Authority’s decision to approve Memoranda of Understanding on allowing cross-border delegation of portfolio management between the UK and the EEA and (c) the European Insurance and Occupational Pensions Authority's recommendations on relevant member state regulators to minimise detriment to insurance policyholders in the in the event the UK leaves the EU without an agreement.","false","Biography information for Chuka Umunna","Streatham","Chuka Umunna","282348"
"http://data.parliament.uk/resources/1141477","Department for Exiting the European Union ","false","2019-08-02","<p>The Government is steadfast in our commitment to the Belfast Agreement and will do everything in our power to ensure no return to a hard border between Northern Ireland and Ireland.</p><p>On 13 March, the UK Government announced a unilateral approach to checks, processes and tariffs for trade moving from Ireland to Northern Ireland. This policy aims to retain the status quo as far as possible by doing all we can to avoid a hard border. This approach is strictly temporary.</p><p>The UK Government will not introduce any new checks or controls on goods crossing from Ireland to Northern Ireland, including any new customs declarations for nearly all goods. The UK temporary tariff regime would therefore not apply to goods crossing from Ireland into Northern Ireland.</p><p>We would need to apply a small number of measures strictly necessary to comply with international legal obligations, protect the biosecurity of the island of Ireland, or to avoid the highest risks to Northern Ireland businesses - but these measures would not require checks at the border. Expressly:</p><ul><li><p>Businesses pay VAT and Excise on goods from Ireland today and the UK Government would continue to collect these taxes on Irish goods in future. Small businesses trading across the border and not currently VAT registered would be able to report VAT online periodically without any new processes at the border. Traders would need to make electronic declarations for excise goods.</p></li></ul><ul><li><p>To protect human, animal, and plant health, animals and animal products from countries outside the EU would need to enter Northern Ireland through a designated entry point and regulated plant material from outside the EU and high risk EU plant material would require certification. Plants and plant products which have not been previously checked by an EU Member state would need to be pre-notified before arriving in the UK and checked at authorised inland trade premises.</p></li></ul><ul><li><p>To fulfil essential international obligations, there would be new UK import requirements such as checks on documents or registration for a very limited set of goods, such as endangered species and hazardous chemicals. This would not involve any infrastructure or checks at the border including in Northern Ireland.</p></li></ul><p>Because these are unilateral measures, they only mitigate the impact of exit that are within the UK Government’s control. These measures do not set out the position in respect of tariffs or processes to be applied to goods moving from Northern Ireland to Ireland. The Irish Government has so far not set out their position on the procedures for goods moving across the land border from Northern Ireland to Ireland.</p><p>In a no deal scenario, we are committed to entering into discussions urgently with the European Commission and the Irish Government to jointly agree long-term measures to avoid a hard border.</p>","Rochford and Southend East","James Duddridge",,"2019-08-02T14:09:59.947Z","http://data.parliament.uk/resources/1141477/answer","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2019-07-23","Overseas Trade: Republic of Ireland","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what additional procedures companies will face in order to trade between Northern Ireland and the Republic of Ireland in the event that the UK leaves the EU without a deal; and whether those procedures will be different to procedures at any other UK border.","false","Biography information for Chuka Umunna","Streatham","Chuka Umunna","281128"
"http://data.parliament.uk/resources/1141480","Home Office","false","2019-07-31","<p>The Government remains committed to reaching an agreement with the EU before the 31 October 2019. The Government has confirmed that the EU Settlement Scheme will continue to operate whether the UK leaves the EU with or without a negotiated deal. This ensures that the rights of EEA and Swiss citizens resident in the UK before it leaves the EU will be protected in every outcome.</p><p>In the event that a deal is not agreed with the EU, arrangements for EEA and Swiss citizens arriving for three months or less after free movement ends will not look any different. To stay longer than three months during the transitional period, newly arrived EEA and Swiss citizens will need to apply for permission. Subject to identity and criminality checks, they will be granted European Temporary Leave to Remain for a further 36 months. <br>If they wish to stay in the UK for longer than the 36 months, they will then need to qualify and apply under the future skills-based immigration system.</p><p>The Government published a White Paper on the future system on 18 December 2018. This committed to maintaining a route for intra-company transfers to allow companies easily to transfer existing employees from an overseas branch to their UK office. UK-based multi-national businesses will also be able to continue moving their skilled staff to the EU through the pro-visions set out in the EU’s Directive on the conditions of entry and residence of third-country nationals in the framework of an intra-corporate transfer.</p>","South Ribble","Seema Kennedy",,"2019-07-31T15:03:03.057Z","http://data.parliament.uk/resources/1141480/answer","Biography information for Seema Kennedy","1","Home Office","Home Office","2019-07-23","Free Movement of Labour","1","House of Commons","To ask the Secretary of State for the Home Department, whether businesses will be able to move skilled workers between UK and EU premises in the event of the UK leaving the EU without a deal; and what the rules governing that movement will be.","false","Biography information for Chuka Umunna","Streatham","Chuka Umunna","281131"
"http://data.parliament.uk/resources/1141481","Department for Exiting the European Union ","false","2019-07-30","<p>We must leave the EU on October 31 whatever the circumstances. To do otherwise would cause a catastrophic loss of confidence in our political system. We still wish to leave with a deal if we can and hope the EU will negotiate accordingly.</p><p>No decision has been reached on our future relationship with the EU's agencies and bodies after we have left. We are considering very carefully a range of options. In most cases we anticipate that repatriated EU functions can be absorbed by existing UK departments and existing public bodies. The EU (Withdrawal) Act 2018 will preserve the laws that we have made to implement our EU obligations and convert EU law which applies directly to the UK before exit. It will ensure that there is a functioning statute book on day one of exit providing certainty for business in a no deal scenario.</p><p>Prior to any decisions on establishing new UK-level bodies, the Government always looks to minimise disruption and costs, which includes considering alternative options, such as the use of existing public bodies.</p>","Rochford and Southend East","James Duddridge",,"2019-07-30T15:20:48.863Z","http://data.parliament.uk/resources/1141481/answer","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2019-07-23","Business: Regulation","1","House of Commons","To ask the Secretary of State for Exiting the European Union, when will companies know which (a) regulator will be overseeing their business and (b) which rules will they will need to follow from the day after the UK leaves the EU; and whether the Government plans to charge businesses for the creation of new regulatory agencies in the UK in the event that the UK leaves the EU without a deal.","false","Biography information for Chuka Umunna","Streatham","Chuka Umunna","281132"
"http://data.parliament.uk/resources/1141482","Department for Exiting the European Union ","false","2019-07-30","<p>The UK will be leaving the EU on the 31 October - whatever the circumstances. We would, of course, prefer to leave with a deal and we will work in an energetic and determined way to get that better deal. But if that is not possible we will have to leave with no deal, and we are turbocharging our all necessary preparations to do so.</p><p>In a no deal scenario, UK businesses will continue to be able to seek dispute resolution and redress through national courts, including those of Member States where they have jurisdiction. The route of redress and dispute resolution will depend on the particular facts of the case. Courts will continue to process relevant cases in line with their normal management of business, and relevant legislation.</p><p> </p>","Rochford and Southend East","James Duddridge",,"2019-07-30T14:56:21.383Z","http://data.parliament.uk/resources/1141482/answer","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2019-07-23","Business: Civil Proceedings","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what the means of (a) resolution and (b) redress will be for a UK company in dispute with an EU company in the event that the UK leaves the EU without a deal.","false","Biography information for Chuka Umunna","Streatham","Chuka Umunna","281133"
"http://data.parliament.uk/resources/1141098","Home Office","false","2019-09-03","<p>The UK Government remains focussed on ensuring a smooth and orderly withdrawal from the EU with a deal as soon as possible. However, as a responsible government, we continue to prepare for all scenarios.</p><p>The Law Enforcement and Security (Amendment) (EU Exit) Regulations 2019 were made in April 2019 and make the necessary legislative changes to prevent the diversion of drugs precursor chemicals to the illicit market and to allow for the legitimate trade in these substances to continue in the event of a no deal.</p><p>A Technical Notice was published on GOV.UK in September 2018 advising companies of the change in requirements in the event of a no deal and we have contacted the relevant trade bodies to disseminate the message to their members. <br>The Government continue to engage with industry trading in these substances to ensure they are aware of the new rules and processes that would apply if the UK leaves the EU without a deal.</p>","North West Hampshire","Kit Malthouse",,"2019-09-03T16:30:44.323Z","http://data.parliament.uk/resources/1141098/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2019-07-22","NHS: Drugs","1","House of Commons","To ask the Secretary of State for the Home Department, what parts of the Government’s plan for trading in drug precursors in the event of a no deal Brexit have been implemented.","false","Biography information for Chuka Umunna","Streatham","Chuka Umunna","280339"
"http://data.parliament.uk/resources/1141099","Department for Environment, Food and Rural Affairs","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Camborne and Redruth","George Eustice",,"2019-09-09T16:03:12.027Z","http://data.parliament.uk/resources/1141099/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-22","Veterinary Medicine: ICT","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what parts of the Government’s plan for accessing animal medicine IT systems in the event of a no deal Brexit have been implemented.","false","Biography information for Chuka Umunna","Streatham","Chuka Umunna","280340"
"http://data.parliament.uk/resources/1141100","Department for Environment, Food and Rural Affairs","false","2019-09-05","<p>When the UK leaves the EU, the UK will no longer be part of the EU regulatory framework for veterinary medicines. The UK Government, through the Veterinary Medicines Directorate (VMD), will take on those functions which are currently carried out for the UK by the EU. In order to prepare for the regulation and registration of veterinary medicines in a no deal Brexit parliament has approved no deal statutory instruments, which will enable the continued regulation of veterinary medicines.</p>","Camborne and Redruth","George Eustice","280342","2019-09-05T15:22:19.6Z","http://data.parliament.uk/resources/1141100/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-22","Veterinary Medicine: Drugs","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what parts of the Government’s plan for registration of veterinary medicines in the event of a no deal Brexit have been implemented.","false","Biography information for Chuka Umunna","Streatham","Chuka Umunna","280341"
"http://data.parliament.uk/resources/1141101","Department for Environment, Food and Rural Affairs","false","2019-09-05","<p>When the UK leaves the EU, the UK will no longer be part of the EU regulatory framework for veterinary medicines. The UK Government, through the Veterinary Medicines Directorate (VMD), will take on those functions which are currently carried out for the UK by the EU. In order to prepare for the regulation and registration of veterinary medicines in a no deal Brexit parliament has approved no deal statutory instruments, which will enable the continued regulation of veterinary medicines.</p>","Camborne and Redruth","George Eustice","280341","2019-09-05T15:22:19.647Z","http://data.parliament.uk/resources/1141101/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-22","Veterinary Medicine: Drugs","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what parts of the Government’s plan for regulation of veterinary medicines in the event of a no deal Brexit have been implemented.","false","Biography information for Chuka Umunna","Streatham","Chuka Umunna","280342"
"http://data.parliament.uk/resources/1141103","Foreign and Commonwealth Office","false","2019-07-31","<p>The Government is ready to implement sanctions if we leave the EU in a no deal scenario. It has laid Statutory Instruments (SIs) for 18 priority geographic and thematic sanctions regimes under the Sanctions and Anti-Money Laundering Act (2018). Retained EU law will maintain the remainder as the Government continues to lay SIs; all sanctions regimes will be under domestic legislation by the end of the year. We have also reviewed and strengthened all our individual designation evidence and prepared processes for the efficient and robust operation of our sanctions. As international law requires, the United Kingdom will implement UN sanctions regimes in domestic law after withdrawal from the EU, using the powers in the Act.</p>","Tamworth","Christopher Pincher",,"2019-07-31T15:10:17.787Z","http://data.parliament.uk/resources/1141103/answer","Biography information for Christopher Pincher","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-22","Sanctions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what parts of the Government’s plan for sanctions policy in the event of a no deal Brexit have been implemented.","false","Biography information for Chuka Umunna","Streatham","Chuka Umunna","280343"
