"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/50130","Department for Work and Pensions","false","2014-05-12","<p /> <p /> <p>The information requested is not available.</p>","Wirral West","Esther McVey",,"2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/50130/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-05-07","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people on (a) jobseeker's allowance and (b) employment and support allowance have moved from the Work Programme to Work Choice in (a) Portsmouth South constituency and (b) Hampshire in the last three years.","false","Biography information for Mr Mike Hancock","Portsmouth South","Mr Mike Hancock","198021"
"http://data.parliament.uk/resources/50131","Department for Work and Pensions","false","2014-05-12","<p /> <p /> <p>This data is not readily available and could only be provided at disproportionate cost.</p>","Wirral West","Esther McVey",,"2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/50131/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-05-07","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in (a) Portsmouth South constituency and (b) Hampshire who applied to the jobseeker's allowance hardship regime were (i) successful and (ii) unsuccessful in each of the last three years.","false","Biography information for Mr Mike Hancock","Portsmouth South","Mr Mike Hancock","198024"
"http://data.parliament.uk/resources/50138","Department for Work and Pensions","false","2014-05-13","<p /> <p /> <p>The Government has announced a number of measures to reallocate the Youth Contract underspend.</p><p> </p><p>In July 2013, the Deputy Prime Minister announced that out of the £1 billion initially allocated to the Youth Contract, £50 million of underspend would be made available to City Deals to support local youth initiatives. Additionally £5m of funding was made available to the devolved administrations to support further youth schemes.</p><p> </p><p>Funding of £35 million was also allocated to extend the successful New Enterprise Allowance scheme. The scheme has already helped over 40,000 people start up their own business. A further £20m was allocated for start-up loans.</p><p> </p><p>Further funds were allocated to enable pilots for 18-21 year olds with low levels of skills including maths and English, and 16/17 year olds to receive help from Jobcentre Plus.</p>","Wirral West","Esther McVey",,"2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50138/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-05-07","1","House of Commons","To ask the Secretary of State for Work and Pensions, what underspend there has been on the Youth Contract scheme; and how any such underspend has been used.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","198110"
"http://data.parliament.uk/resources/50179","Department for Work and Pensions","false","2014-05-14","<p> </p><p> </p><p>We do not target our employment programmes exclusively at individuals with particular conditions such as M.E. Chronic Fatigue Syndrome. The Department's programmes, including its specialist disability employment programmes, aim to identify and meet the needs of the individual, including those with M.E. Chronic Fatigue Syndrome.</p><p> </p><p>Access to Work provides additional support for individuals whose health or disability affects the way they do their job. It provides individuals and their employers with advice and support with extra costs which may arise because of an individual's needs. Access to Work does not replace the duty an employer has under the Equality Act 2010 to make reasonable adjustments.</p><p> </p><p>Work Choice is a specialist disability employment programme that provides tailored support to help disabled people who face the most complex barriers to employment, find and stay in work and ultimately help them progress into unsupported employment, where it is appropriate for the individual.</p><p> </p><p>Jobcentre Plus Disability Employment Advisers can provide support and advice for disabled people who need help finding and retaining employment. They can refer individuals to specialist programmes, including Work Choice, and can use the professional expertise of Work Psychologists, who specialise in working with disabled people. Disability Employment Advisers can advocate with employers on the individual's behalf and help employers to explore job solutions such as the restructuring of a job's tasks/environment, or the provision/change of equipment.</p><p> </p><p>The Government published ‘The disability and health employment strategy: the discussion so far' on 17 December 2013. This paper sets out a range of proposals to further improve our employment support for disabled people and those with health conditions.</p><p> </p><p>The Government recognises that getting the right support at the right time is particularly important for disabled people and those with a health condition so as part of our vision for future employment support we are developing a new Employment Gateway. This will be a light-touch process based on an individual's strengths and needs and will direct people to the most appropriate support.</p><p> </p><p>In order to support individuals to stay in work where possible we are putting in place a new Health and Work Service (HWS).The HWS will provide occupational health advice and support for employees, employers and GP's to help individuals with a health condition to stay in or return to work.</p><p> </p><p>The intention is to introduce the service by the end of 2014.</p>","Hemel Hempstead","Mike Penning","198105","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50179/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-05-07","1","House of Commons","To ask the Secretary of State for Work and Pensions, what support is in place to help people with ME or chronic fatigue syndrome who are well enough to consider a return to work.","false","Biography information for Annette Brooke","Mid Dorset and North Poole","Annette Brooke","198031"
"http://data.parliament.uk/resources/50181","Department for Work and Pensions","false","2014-05-14","<p /> <p /> <p>The Department requires the health professionals carrying out Personal Independence Payment assessments to have a broad and thorough training in disability analysis, as well as training in specific conditions, including fluctuating conditions.Both organisations providing the assessment have to conform to a rigorous set of quality and recruitment standards which are closely monitored by the Department for Work and Pensions.</p>","Hemel Hempstead","Mike Penning",,"2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50181/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-05-07","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department is taking to ensure that specialist training on (a) ME or chronic fatigue syndrome and (b) other fluctuating conditions is given to healthcare professionals assessing claimants for the personal independence payment.","false","Biography information for Annette Brooke","Mid Dorset and North Poole","Annette Brooke","198106"
"http://data.parliament.uk/resources/50182","Department for Work and Pensions","false","2014-05-14","<p /> <p /> <p>We are working closely with the providers to ensure that they are taking all necessary steps to improve performance, speed up the process and ensure claimants receive a satisfactory experience.</p>","Hemel Hempstead","Mike Penning",,"2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50182/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-05-07","1","House of Commons","To ask the Secretary of State for Work and Pensions, what progress he has made towards achieving his Department's aim of processing 97 per cent of assessments for personal independence payments within 30 days.","false","Biography information for Annette Brooke","Mid Dorset and North Poole","Annette Brooke","198107"
"http://data.parliament.uk/resources/50183","Department for Work and Pensions","false","2014-05-14","<p> </p><p> </p><p>We do not target our employment programmes exclusively at individuals with particular conditions such as M.E. Chronic Fatigue Syndrome. The Department's programmes, including its specialist disability employment programmes, aim to identify and meet the needs of the individual, including those with M.E. Chronic Fatigue Syndrome.</p><p> </p><p>Access to Work provides additional support for individuals whose health or disability affects the way they do their job. It provides individuals and their employers with advice and support with extra costs which may arise because of an individual's needs. Access to Work does not replace the duty an employer has under the Equality Act 2010 to make reasonable adjustments.</p><p> </p><p>Work Choice is a specialist disability employment programme that provides tailored support to help disabled people who face the most complex barriers to employment, find and stay in work and ultimately help them progress into unsupported employment, where it is appropriate for the individual.</p><p> </p><p>Jobcentre Plus Disability Employment Advisers can provide support and advice for disabled people who need help finding and retaining employment. They can refer individuals to specialist programmes, including Work Choice, and can use the professional expertise of Work Psychologists, who specialise in working with disabled people. Disability Employment Advisers can advocate with employers on the individual's behalf and help employers to explore job solutions such as the restructuring of a job's tasks/environment, or the provision/change of equipment.</p><p> </p><p>The Government published ‘The disability and health employment strategy: the discussion so far' on 17 December 2013. This paper sets out a range of proposals to further improve our employment support for disabled people and those with health conditions.</p><p> </p><p>The Government recognises that getting the right support at the right time is particularly important for disabled people and those with a health condition so as part of our vision for future employment support we are developing a new Employment Gateway. This will be a light-touch process based on an individual's strengths and needs and will direct people to the most appropriate support.</p><p> </p><p>In order to support individuals to stay in work where possible we are putting in place a new Health and Work Service (HWS).The HWS will provide occupational health advice and support for employees, employers and GP's to help individuals with a health condition to stay in or return to work.</p><p> </p><p>The intention is to introduce the service by the end of 2014.</p>","Hemel Hempstead","Mike Penning","198031","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50183/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-05-07","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department is taking to ensure that people with ME or chronic fatigue syndrome and their healthcare professionals are (a) helped to access appropriate support and (b) given the correct out of work support.","false","Biography information for Annette Brooke","Mid Dorset and North Poole","Annette Brooke","198105"
"http://data.parliament.uk/resources/50194","Department for Work and Pensions","false","2014-05-14","<p /> <p /> <p>The Department does not issue guidance to Atos Healthcare on how to prioritise Work Capability Assessments.</p>","Hemel Hempstead","Mike Penning",,"2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50194/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-05-07","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether his Department has issued guidance to Atos on how to prioritise work capability assessments between reassessments and new claimants for employment and support allowance.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","198027"
"http://data.parliament.uk/resources/50195","Department for Work and Pensions","false","2014-05-14","<p /> <p /> <p>The detail of any remuneration of their own staff is an issue for Atos Healthcare and not the Department.</p><p> </p>","Hemel Hempstead","Mike Penning",,"2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50195/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-05-07","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether Atos staff have been offered any additional retention or performance-related payments since the decision to terminate the contract to carry out work capability assessments was announced.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","198014"
"http://data.parliament.uk/resources/50196","Department for Work and Pensions","false","2014-05-12","<p /> <p /> <p>The 2013 Spending Review announced that local authorities and the devolved administrations will be fully funded to meet their additional responsibilities towards former ILF users in 2015/16. Funding in respect of former ILF users from 2016/17 onwards will be decided in the next Spending Review.</p>","Hemel Hempstead","Mike Penning",,"2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/50196/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-05-07","1","House of Commons","To ask the Secretary of State for Work and Pensions, what funding will be provided to local authorities after June 2016 to support former Independent Living Fund users.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","198015"
