"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/599442","Department for International Development","false","2016-10-17","<p>The UK is supportive of coexistence (people-to-people) programmes which bring together Palestinians and Israelis and foster inter-community understanding. The Secretary of State is currently assessing options for providing further support to coexistence programmes.</p>","Penrith and The Border","Rory Stewart","2016-10-17T16:16:34.187Z","http://data.parliament.uk/resources/599442/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-10-11","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to support projects that encourage co-operation and co-existence between Israelis and Palestinians.","false","Biography information for Dame Louise Ellman","Liverpool, Riverside","Mrs Louise Ellman","47983"
"http://data.parliament.uk/resources/599566","Department for International Development","false","2016-10-18","<p>Detail on all DFID spend is available via our departmental website.</p>","Penrith and The Border","Rory Stewart","2016-10-18T16:09:50.713Z","http://data.parliament.uk/resources/599566/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-10-11","Department for International Development: Consultants","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 2 September 2016 to Question 44352, for what contracts the largest three total payments were made to (a) PwC, (b) Deloitte, (c) Ernst and Young and (d) KPMG in the last three years.","false","Biography information for Dame Margaret Hodge","Barking","Margaret Hodge","48096"
"http://data.parliament.uk/resources/599567","Department for International Development","false","2016-10-18","<p>Until exit negotiations are concluded, the UK remains a full member of the European Union and all the rights and obligations of EU membership remain in force. During this period the Government will continue to negotiate, implement and apply EU legislation.</p>","Penrith and The Border","Rory Stewart","2016-10-18T16:13:00.057Z","http://data.parliament.uk/resources/599567/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-10-11","Department for International Development: EU Law","1","House of Commons","To ask the Secretary of State for International Development, which agreed EU directives have not yet been transposed directly into UK law; and if she will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","48181"
"http://data.parliament.uk/resources/598199","Department for International Development","false","2016-10-17","<p>On 21 September, the UK announced an extra £40 million of humanitarian funding to Iraq, taking our total commitment to £90 million this financial year and £169.5 million since June 2014. This new assistance will be targeted specifically to enable a scale up of humanitarian assistance ahead of the Government of Iraq-led Mosul operations. It will provide emergency life-saving assistance – such as food, shelter, medical and protection services – to civilians affected by Mosul operations, as well as continued support to displaced and vulnerable people across the country.</p>","Penrith and The Border","Rory Stewart","2016-10-17T16:31:54.503Z","http://data.parliament.uk/resources/598199/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-10-10","Iraq: Armed Conflict","1","House of Commons","To ask the Secretary of State for International Development, what steps are being taken to attend to Iraqi civilians expected to be displaced as a result of a planned offensive on Mosul, Iraq.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","47776"
"http://data.parliament.uk/resources/598302","Department for International Development","false","2016-10-17","<p>The UN Office for the Coordination of Humanitarian Affairs assessed in November 2015 that 400,000 people in the West Bank required humanitarian water, sanitation and hygiene (WASH) assistance. UK officials are in regular dialogue with Israel, the Palestinian Authority, the UN, World Bank, EU and other development actors on this issue.</p><p>DFID is funding UNICEF to lead on developing and updating the Occupied Palestinian Territories (OPTs) WASH Sector Contingency Plan at the national level. This brings together the Palestinian Water Authority and other partners to monitor the water situation in the OPTs and ensure preparedness and effective response in case of an emergency.</p>","Penrith and The Border","Rory Stewart","2016-10-17T16:28:27.133Z","http://data.parliament.uk/resources/598302/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-10-10","West Bank: Water Supply","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the effect of restrictions of water supplies on the humanitarian situation in the West Bank.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","47626"
"http://data.parliament.uk/resources/595925","Department for International Development","false","2016-10-14","<p>DFID utilises a cross government contract for cleaning services in their UK estates.</p>","Penrith and The Border","Rory Stewart","2016-10-14T17:11:18.487Z","http://data.parliament.uk/resources/595925/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-10-07","Department for International Development: Staff","1","House of Commons","To ask the Secretary of State for International Development, approximately how many (a) British and (b) non-British nationals are employed cleaning the Westminster estate of her Department.","false","Biography information for John Pugh","Southport","John Pugh","47566"
"http://data.parliament.uk/resources/595926","Department for International Development","false","2016-10-14","<p>All Government Departments are bound by legal requirements concerning the right to work in the UK and, in addition, the Civil Service Nationality Rules.</p><p>Evidence of nationality is checked at the point of recruitment into the Civil Service as part of wider pre-employment checks, but there is no requirement on departments to retain this information beyond the point at which it has served its purpose.</p><p>More broadly, the Government will be consulting in due course on how we work with business to ensure that workers in this country have the skills that they need to get a job. But there are no proposals to publish lists of the number or proportion of foreign workers.</p>","Penrith and The Border","Rory Stewart","2016-10-14T17:11:58.203Z","http://data.parliament.uk/resources/595926/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-10-07","Department for International Development: Staff","1","House of Commons","To ask the Secretary of State for International Development, what proportion of staff on the payroll of her Department who work in Westminster are (a) British nationals and (b) nationals of another country.","false","Biography information for John Pugh","Southport","John Pugh","47588"
"http://data.parliament.uk/resources/595927","Department for International Development","false","2016-10-14","<p>The UK assesses that the Palestinian Authority (PA) is not in breach of its commitment to respecting human rights. The UK promptly raises specific human rights issues with the PA when necessary, both publicly and privately.</p>","Penrith and The Border","Rory Stewart","2016-10-14T17:12:54.48Z","http://data.parliament.uk/resources/595927/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-10-07","Palestinian Authority","1","House of Commons","To ask the Secretary of State for International Development, with reference to section 6.5 of the Memorandum of Understanding between her Department and the Palestinian National Authority, whether her Department has been aware of any breach of the commitment of human rights and taken any action in response to a breach of that commitment.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","47603"
"http://data.parliament.uk/resources/595928","Department for International Development","false","2016-10-14","<p>The UK deplores incitement on both sides of the Israeli-Palestinian conflict. We take the issue very seriously and raise our concerns when incidents occur. The UK’s assessment is that the Palestinian Authority is not in breach of the Memorandum of Understanding and the track record of President Abbas and Prime Minister Hamdallah demonstrates their overall commitment to non-violence and a negotiated two-state solution.</p>","Penrith and The Border","Rory Stewart","2016-10-14T17:13:44.027Z","http://data.parliament.uk/resources/595928/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-10-07","Palestinian Authority","1","House of Commons","To ask the Secretary of State for International Development, with reference to section 6.5 of the Memorandum of Understanding between her Department and the Palestinian National Authority, whether her Department has been aware of any breach of the commitment on the principle of non-violence and taken any action in response to a breach of that commitment.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","47604"
"http://data.parliament.uk/resources/595929","Department for International Development","false","2016-10-14","<p>The UK raised the issue of human rights as part of the FCO-led UK-Palestinian strategic talks and in the DFID- Palestinian Authority (PA) annual talks that review the broader DFID-PA Memorandum of Understanding (MoU), with a clear message that we take very seriously any allegations of human rights abuses. The UK assesses that the PA is not in breach of its commitment to respecting human rights.</p>","Penrith and The Border","Rory Stewart","2016-10-14T17:14:29.69Z","http://data.parliament.uk/resources/595929/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-10-07","Palestinian Authority","1","House of Commons","To ask the Secretary of State for International Development, with reference to section 6.5 of the Memorandum of Understanding between her Department and the Palestinian National Authority, whether the implications of any breach of the commitment on human rights was discussed at the annual partnership talks between her Department and that Authority.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","47605"
