"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/759117","Cabinet Office","false","2017-10-11","<p><strong>I refer my noble Friend to the answer I gave on the 14<sup>th</sup> September 2017. </strong></p>","Lord Young of Cookham","2017-10-11T16:45:12.953Z","http://data.parliament.uk/resources/759117/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2017-09-11","Cabinet Office: Written Questions","2","House of Lords","To ask Her Majesty's Government why the question for written answer on whether they have any plans to commemorate in October the many millions who have died since the October Revolution 1917 which was asked on 13 July (HL791) has not yet been answered; and when they expect to answer that question.","false","Biography information for Lord Blencathra","Lord Blencathra","HL1486"
"http://data.parliament.uk/resources/759118","Department for International Development","false","2017-09-18","<p>We now have almost 700 military personnel, over 50 police, and a senior search and rescue adviser from the UK’s fire and rescue services in the Caribbean region to assist in the aftermath of Hurricane Irma. DFID has sent over 18 humanitarian and logistics advisers in the region, including humanitarian advisers in Anguilla, Turks and Caicos, and the British Virgin Islands, where they are supporting Governors and local authorities.</p><p>All UK personnel are deployed as part of a coordinated cross-Government response, bringing together military, aid, and consular effort. Across the affected area, our personnel have delivered urgent humanitarian relief, assisted in restoring vital infrastructure, and supported local institutions in maintaining law and order. We will continue to work closely with our advisors on the ground and with the Overseas Territories governments to deploy our specialists where they are most needed.</p><p>The Government will continue to do all it can to support those affected. Further details of our work are available on our website.</p>","Lord Bates","2017-09-18T11:37:36.777Z","http://data.parliament.uk/resources/759118/answer","Biography information for Lord Bates","20","International Development","International Development","2017-09-11","Caribbean: Hurricanes and Tornadoes","2","House of Lords","To ask Her Majesty's Government how many British emergency services personnel are being deployed to assist in the aftermath of hurricane Irma; where those personnel will be deployed; and what range of assistance they will provide.","false","Biography information for Lord Condon","Lord Condon","HL1487"
"http://data.parliament.uk/resources/759119","Foreign and Commonwealth Office","false","2017-09-25","<p>Providing assistance to vulnerable British Nationals affected by Hurricane Irma has been a consistent priority. Fifty two British Nationals have been assisted to leave St Maarten. We have deployed consular teams to Curacao and Guadeloupe to help those who have left.</p><p>For those that remain on the island, a two person Foreign and Commonwealth Office Rapid Deployment Team is assisting British Nationals at the airport, while an Urban Search And Rescue (USAR) team, made up of 59 nurses, doctors and building experts, is providing support elsewhere on the island. We are in close contact with the Dutch, French, German and US Authorities who are providing aircraft for assisted departures. Those persons wanting to leave St Maarten will be prioritised through a triage system at the airport with the most vulnerable people given priority.</p>","Lord Ahmad of Wimbledon","2017-09-25T13:47:56.957Z","http://data.parliament.uk/resources/759119/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-09-11","Sint Maarten: Hurricanes and Tornadoes","2","House of Lords","To ask Her Majesty's Government what steps they are taking to help British nationals stranded on the Caribbean island of Sint Maarten.","false","Biography information for Lord Macpherson of Earl's Court","Lord Macpherson of Earl's Court","HL1488"
"http://data.parliament.uk/resources/759120","Department for Exiting the European Union","false","2017-09-18","<p>Officials from the Department for Business, Energy and Industrial Strategy (BEIS) have regular contact with the Chartered Trading Standards Institute (CTSI) as part of the Consumer Protection Partnership (CPP). CPP is an operational and strategic group, chaired by BEIS, and CTSI are fully engaged in all partners' discussions, including on EU exit.</p><p>With the negotiations underway, officials from HM Government will continue to engage widely with consumer organisations. We will reach a successful outcome by drawing on the expertise of these groups, understanding their perspectives and working with them to test and validate positions as we prepare to leave the European Union.</p><p> </p>","Baroness Anelay of St Johns","2017-09-18T13:38:05.987Z","http://data.parliament.uk/resources/759120/answer","Biography information for Baroness Anelay of St Johns","203","Exiting the European Union","Exiting the European Union","2017-09-11","Brexit","2","House of Lords","To ask Her Majesty's Government what meetings they have held with the Chartered Trading Standards Institute with regard to Brexit over the past six months, particularly in respect of their undertaking to "continue to engage with...consumer organisations", as set out in their position paper published in August, Continuity in the availability of goods for the EU and the UK.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL1489"
"http://data.parliament.uk/resources/759121","Department for Transport","false","2017-09-20","<p>The Government has invested £6.1m in the £11.7m project to improve the quays at St Mary’s and dredge Penzance Harbour to improve the sea connections between the Isles of Scilly and the mainland for passengers and freight. The project also benefited from £5.6m of European Regional Development Funding. The project was promoted by Cornwall Council and was completed in 2016.</p><p> </p><p>Land’s End and St Mary’s airports have also been upgraded with the assistance of European Regional Development Funding totalling £6.8m, which included works (completed in 2014) to improve the runways at both airports.</p><p> </p><p>The Government does not maintain a record of private sector investment in the above facilities.</p>","Lord Callanan","2017-09-20T13:00:44.227Z","http://data.parliament.uk/resources/759121/answer","Biography information for Lord Callanan","27","Transport","Transport","2017-09-11","Isles of Scilly: Transport","2","House of Lords","To ask Her Majesty's Government how much investment has been made in the last five years in (1) St Mary's harbour, (2) Penzance harbour, (3) Land's End Airport, and (4) St Mary's airport, for transport to and from the Isles of Scilly; and what amounts within those total investments were from (a) HM Government, (b) European funds, and (c) the private sector.","false","Biography information for Lord Berkeley","Lord Berkeley","HL1490"
"http://data.parliament.uk/resources/759122","Department for Education","false","2017-09-19","<p>Decisions on school uniform, including how this is sourced, are made by the governing body (or academy trust) of the school, but our existing guidance is clear that, when setting their uniform policies, schools should keep costs to a minimum and ensure the uniform is affordable for everyone.</p><p>The guidance also reminds schools of their obligation under Human Rights and Equalities legislation, as well as highlighting the legal requirement for schools to have a complaints process in place. Parents who have concerns about a school’s uniform policy can use this process to raise these with the school. If parents continue to have concerns, they can raise these with the Department.</p><p>We intend to put this guidance on a statutory footing when a suitable legislative opportunity arises.</p><p> </p><p> </p>","Lord Nash","2017-09-19T13:06:17.4Z","http://data.parliament.uk/resources/759122/answer","Biography information for Lord Nash","60","Education","Education","2017-09-11","Schools: Uniforms","2","House of Lords","To ask Her Majesty's Government when they propose to put guidance on school uniform supply on a statutory basis as set out in the HM Treasury 2015 report A Better Deal.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL1491"
"http://data.parliament.uk/resources/759123","Department of Health","false","2017-09-20","<p>The Government has made no such assessment. The National Institute for Health and Care Excellence (NICE) has not yet issued its final clinical guideline on the management of cataracts and it would not be appropriate to pre-empt its final recommendations. NICE recently consulted on the draft clinical guideline and will take the comments it received in response to the consultation fully into account in developing its final guidance, due for publication in October 2017.</p>","Lord O'Shaughnessy","2017-09-20T13:30:19.94Z","http://data.parliament.uk/resources/759123/answer","Biography information for Lord O'Shaughnessy","17","Health","Health","2017-09-11","Cataracts: Surgery","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the adverse consequences for patients of restricting the use of blue-light filtering intraocular lenses, as laid out in the NICE draft guideline Cataracts in adults: management.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL1492"
"http://data.parliament.uk/resources/759124","Department of Health","false","2017-09-20","<p>The National Institute for Health and Care Excellence (NICE) has advised that there were no exceptional circumstances that led to the addition of a review question on blue-light filtering intraocular lenses in the development of its guideline on the management of cataracts. The draft review questions in the scope for the guideline referred to various aspects of lens design and, during the NICE Guideline Committee’s work on this area, the question relating to blue-light filtering intraocular lenses was added and subsequently signed off through all the normal processes. This is consistent with the normal way in which questions are refined by committees during guidance development.</p>","Lord O'Shaughnessy","2017-09-20T13:37:43.357Z","http://data.parliament.uk/resources/759124/answer","Biography information for Lord O'Shaughnessy","17","Health","Health","2017-09-11","Cataracts: Surgery","2","House of Lords","To ask Her Majesty's Government what were the exceptional circumstances that led to the addition of a review question on blue-light filtering intraocular lenses in the final scope of the NICE guideline Cataracts in adults: management.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL1493"
"http://data.parliament.uk/resources/759125","Department of Health","false","2017-09-20","<p>The Government has not conducted any such investigation. The National Institute for Health and Care Excellence (NICE) is the independent body responsible for developing authoritative, evidence-based guidance for the National Health Service. NICE will consider all the evidence fully in developing its final guidance on the management of cataracts due for publication in October 2017.</p>","Lord O'Shaughnessy","2017-09-20T13:24:10.503Z","http://data.parliament.uk/resources/759125/answer","Biography information for Lord O'Shaughnessy","17","Health","Health","2017-09-11","Cataracts: Surgery","2","House of Lords","To ask Her Majesty's Government what investigation they have conducted into evidence reporting lower incidence of age-related macular degeneration in patients with blue-light filtering intraocular lenses; and what account was taken of that evidence in the preparation of the NICE draft guideline Cataracts in adults: management.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL1494"
"http://data.parliament.uk/resources/759126","Home Office","false","2017-09-18","<p>The Home Office does not hold the information in the format requested.</p>","Baroness Williams of Trafford","2017-09-18T15:39:34.363Z","http://data.parliament.uk/resources/759126/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-09-11","Deportation: EU Nationals","2","House of Lords","To ask Her Majesty's Government what is the breakdown of the reasons for the deportation of EU nationals in (1) the first quarter of 2016, and (2) the first quarter of this year.","false","Biography information for Baroness Hamwee","Baroness Hamwee","HL1495"
