"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/837327","Ministry of Justice","false","2018-02-08","<p>Prisoners are released in accordance with the statutory provisions laid down by Parliament, either by the Secretary of State or by the independent Parole Board, depending on the type of sentence the courts have imposed. Determinate sentences – that is, those of a fixed length – have an automatic release date at which point the Secretary of State has a statutory duty to release the prisoner. In some cases, there is a discretion for the Secretary of State to release before the automatic release date, for example, under the Home Detention Curfew (HDC) scheme, where the decision to release (on a tag) is taken on behalf of the Secretary of State by prison governors.</p><p> </p><p>Indeterminate sentences – that is, life imprisonment or Imprisonment for Public Protection (IPP) – have a minimum period (the tariff) imposed by the court that the offender must spend in custody, after which the decision on whether to release can only be taken by the Parole Board. Some forms of determinate sentence also have a period of discretionary release by the Board, for example, extended sentences for serious sexual or violent offenders where release before the end point is for the Board to decide. For prisoners subject to Parole Board release, there is a statutory release test which requires the Board to be satisfied that detention is no longer necessary for the protection of the public.</p><p> </p><p>Rule 7 of the Prison Rules 1999 governs categorisation. Prisoners are categorised by Her Majesty’s Prison and Probation Service (HMPPS) in accordance with the Secretary of State’s published policy. Decisions to categorise a prisoner as Category A are taken centrally by HMPPS while other categorisation decisions are taken at prison level. When assessing indeterminate sentence prisoners for open conditions, the advice of the Parole Board is sought, other than in exceptional circumstances.</p><p> </p>","South East Cambridgeshire","Lucy Frazer","2018-02-08T17:17:46.247Z","http://data.parliament.uk/resources/837327/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-02-05","Prisoners","1","House of Commons","To ask the Secretary of State for Justice, which public body has decision-making power in (a) releasing prisoners and (b) a category review.","false","Biography information for Sir Vince Cable","Twickenham","Sir Vince Cable","126446"
"http://data.parliament.uk/resources/837329","Ministry of Justice","false","2018-02-08","<p>As the Secretary of State said in his statement of 19 January, after careful consideration of expert legal advice, he decided it would not be appropriate for him, as Justice Secretary, to proceed with a judicial review against the Parole Board decision to release John Worboys.</p><p> </p><p>I fully support the right of victims and others to take their own legal advice and to challenge the Parole Board’s decision. Legal aid generally remains available for advice, assistance and representation in relation to a judicial review. This would include decisions of the Parole Board.</p>","South East Cambridgeshire","Lucy Frazer","2018-02-08T17:48:51.517Z","http://data.parliament.uk/resources/837329/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-02-05","John Worboys","1","House of Commons","To ask the Secretary of State for Justice, what the reasons were for his Department's decision not to seek a judicial review of the Parole Board’s decision to release John Worboys.","false","Biography information for Sir Vince Cable","Twickenham","Sir Vince Cable","126448"
"http://data.parliament.uk/resources/837342","Ministry of Justice","false","2018-02-13","<p>The total outstanding balance of financial impositions (regardless of year of imposition and excluding confiscation orders) at the end of December 2016 and at the end of September 2017 is published as part of the Criminal Court Statistics (Quarterly) publication which can be found at <a href="https://www.gov.uk/government/statistics/criminal-court-statistics-quarterly-july-to-september-2017" target="_blank">https://www.gov.uk/government/statistics/criminal-court-statistics-quarterly-july-to-september-2017</a>.</p>","South East Cambridgeshire","Lucy Frazer","2018-02-13T17:06:13.253Z","http://data.parliament.uk/resources/837342/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-02-05","Courts: Fines","1","House of Commons","To ask the Secretary of State for Justice, what the total value of unpaid financial impositions imposed by courts was in (a) 2016 and (b) 2017.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","126461"
"http://data.parliament.uk/resources/837343","Ministry of Justice","false","2018-02-13","<p>Lord Justice Gross did not commission any research reports during his tenure as Senior Presiding Judge.</p><p> </p><p>Papers that have been commissioned by and prepared for the judiciary are the judiciary’s responsibility; some of these papers are published on the judiciary.gov.uk website.</p>","South East Cambridgeshire","Lucy Frazer","2018-02-13T17:08:00.913Z","http://data.parliament.uk/resources/837343/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-02-05","Peter Gross","1","House of Commons","To ask the Secretary of State for Justice, if he will place the research reports commissioned by Sir Peter Gross during his tenure as Senior Presiding Judge in the Library.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","126462"
"http://data.parliament.uk/resources/837346","Ministry of Justice","false","2018-02-08","<p>Electronic monitoring is a vital tool in improving supervision in the community and supports offenders to reform and lead law abiding lives on release.</p><p> </p><p>The Electronic Monitoring service has always been delivered using a contracted infrastructure. Estimating the cost of a public sector delivery model could only be provided at a disproportionate cost.</p><p> </p>","South East Cambridgeshire","Lucy Frazer","2018-02-08T17:19:07.22Z","http://data.parliament.uk/resources/837346/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-02-05","Electronic Tagging","1","House of Commons","To ask the Secretary of State for Justice, with reference to the 15th Report of Session 2017-19 by the Public Accounts Committee, Offender-monitoring tags, HC 458, what estimate his Department has made of the savings generated by outsourcing electronic monitoring compared with the estimated cost of providing that service in-house in each year since 2010.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","126465"
"http://data.parliament.uk/resources/837347","Ministry of Justice","false","2018-02-08","<p>There have been no meetings between the Secretary of State and Capita representatives to discuss the recently published Public Accounts Committee report.</p><p>Electronic monitoring is a vital tool in improving supervision in the community and supports offenders to reform and lead law abiding lives on release.</p><p>My officials in the Ministry of Justice hold regular meetings with Capita staff involved in the delivery of the Electronic Monitoring service to hold them to account for delivery of the service. They have discussed with Capita the action being taken to address concerns raised by the Public Accounts Committee.</p>","South East Cambridgeshire","Lucy Frazer","2018-02-08T17:21:35.287Z","http://data.parliament.uk/resources/837347/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-02-05","Offenders: Electronic Tagging","1","House of Commons","To ask the Secretary of State for Justice, whether and on how many occasions he has met Capita to discuss the issues raised by the Public Accounts Committee report on outsourced electronic monitoring.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","126466"
"http://data.parliament.uk/resources/837348","Ministry of Justice","false","2018-02-13","<p>Electronic monitoring is a vital tool in improving supervision in the community and supports offenders to reform and lead law abiding lives on release.</p><p> </p><p>Capita’s performance against the Electronic Monitoring contract’s service levels is published in the Ministry of Justice Community Performance Quarterly Management Information release. The latest information for July to September 2017 is available at:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/community-performance-quarterly-mi-update-to-september-2017" target="_blank">https://www.gov.uk/government/statistics/community-performance-quarterly-mi-update-to-september-2017</a>.</p><p> </p><p>Capita performance has been included in each of the five releases since July 2016.</p>","South East Cambridgeshire","Lucy Frazer","2018-02-13T17:14:41.043Z","http://data.parliament.uk/resources/837348/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-02-05","Offenders: Electronic Tagging","1","House of Commons","To ask the Secretary of State for Justice, whether his Department has produced reports on the effectiveness of the delivery of contracts by Capita for electronic monitoring.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","126467"
"http://data.parliament.uk/resources/837352","Ministry of Justice","false","2018-02-13","<p>Under the current Electronic Monitoring Contract (the Bridge Contract) Capita have sub-contracted with two suppliers;</p><table><tbody><tr><td><p><strong>Supplier </strong></p></td><td><p><strong>Services</strong></p></td><td><p><strong>Total Contract Value (5 years)</strong></p></td></tr><tr><td><p>Vodafone</p></td><td><p>Field officer scheduling</p></td><td><p>£3.9m</p></td></tr><tr><td><p>G4S</p></td><td><p>EM IT Systems</p></td><td><p>£43.4m</p></td></tr></tbody></table><p> </p><p>In the Electronic Monitoring and Field Services Contract Capita have sub-contracted with one supplier;</p><table><tbody><tr><td><p><strong>Supplier </strong></p></td><td><p><strong>Services</strong></p></td><td><p><strong>Total Contract Value (3 years)</strong></p></td></tr><tr><td><p>Vodafone</p></td><td><p>Hosting infrastructure (data centres)</p></td><td><p>£7.9m</p></td></tr></tbody></table><p> </p><p>Capita must seek commercial approval from the MOJ to enter into any new sub-contract or make any amendments to their subcontracts. There are strict obligations on Capita to flow down the contractual terms with MoJ to their subcontractors.</p>","South East Cambridgeshire","Lucy Frazer","2018-02-13T17:12:56.36Z","http://data.parliament.uk/resources/837352/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-02-05","Offenders: Electronic Tagging","1","House of Commons","To ask the Secretary of State for Justice, which the companies are to which Capita has subcontracted elements of its electronic monitoring contract; what information his Department holds on (a) the counter-parties to, (b) the terms of and (c) value of those subcontracts; and what the responsibilities of the counter-parties are under those contracts.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","126471"
"http://data.parliament.uk/resources/837353","Ministry of Justice","false","2018-02-13","<p>Managing Public Money defines a fruitless payment as: “a payment which cannot be avoided because the recipient is entitled to it even though nothing of use to the department will be received in return<em>.” </em>The entitlement is classed as a legally binding entitlement.</p><p>The table below provides the total spend incurred in fruitless payments in each full financial year since 2010/11.</p><p> </p><table><tbody><tr><td colspan="8"><p><strong>Fruitless Payments £000</strong></p></td></tr><tr><td><p>Year</p></td><td><p>2010/11</p></td><td><p>2011/12</p></td><td><p>2012/13</p></td><td><p>2013/14</p></td><td><p>2014/15</p></td><td><p>2015/16</p></td><td><p>2016/17</p></td></tr><tr><td><p>Total</p></td><td><p>£168</p></td><td><p>£111</p></td><td><p>£78</p></td><td><p>£14</p></td><td><p>£1,212</p></td><td><p>£5,985</p></td><td><p>£873</p></td></tr></tbody></table><p> </p>","South East Cambridgeshire","Lucy Frazer","2018-02-13T17:19:36.597Z","http://data.parliament.uk/resources/837353/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-02-05","Ministry of Justice: Public Expenditure","1","House of Commons","To ask the Secretary of State for Justice, how much fruitless money has been spent by his Department in each year since 2010.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","126472"
"http://data.parliament.uk/resources/837354","Ministry of Justice","false","2018-02-08","<p>The Justice Secretary made a statement to Parliament on this matter on 19 January.</p><p> </p><p>It is clear that this case raised issues with the parole process as a whole. That is why the Justice Secretary announced that the Ministry of Justice will be conducting a review considering the transparency of decisions by the Parole Board and how we properly engage victims in the process in all cases. The review will also include consideration of the law, policy, guidance and practice relating to challenges to Parole Board decision-making.</p>","South East Cambridgeshire","Lucy Frazer","2018-02-08T17:20:09.853Z","http://data.parliament.uk/resources/837354/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-02-05","John Worboys","1","House of Commons","To ask the Secretary of State for Justice, with reference to his oral contribution on 23 January 2018, Official Report, column 119, for what reason he has refused to establish an end-to-end review of the whole John Worboys case; and if he will make a statement.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","126473"
