"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1724751","Department of Health and Social Care","false","2024-08-06","<p>The wellbeing and safety of women accessing abortion services, including early medical abortion at home, is our first and foremost priority. Before prescribing abortion medicine for use at home, either an in-person or a virtual consultation is held with the woman concerned. If any health issues are identified during a virtual consultation which could make home use of early medical abortion medicine potentially unsuitable, the woman will be asked to attend an in-person appointment for further assessment.</p>","Baroness Merron",,"2024-08-06T08:36:47.227Z","http://data.parliament.uk/resources/1724751/answer","Biography information for Baroness Merron","17","Health and Social Care","Health and Social Care","2024-07-30","Abortion: Drugs","2","House of Lords","To ask His Majesty's Government what steps they are taking to ensure that any risks to a woman's health are accurately assessed before she may be sent abortion pills to be taken at home.","false","Biography information for Baroness Eaton","Baroness Eaton","HL494"
"http://data.parliament.uk/resources/1724759","Department of Health and Social Care","false","2024-08-02","<p>Abortion providers are required to have effective arrangements in place to safeguard children and vulnerable adults, in compliance with the Department’s required standard operating procedures for the approval of independent sector places for termination of pregnancy in England. Providers must ensure that all staff are trained in recognising the signs of potential abuse and coercion in adult women, and how to respond.</p><p>In addition, the Royal College of Paediatrics and Child Health (RCPCH) has published national safeguarding guidance for under 18-year-olds accessing early medical abortion services, which will ensure that robust safeguarding processes are embedded across all abortion services. We expect all providers to have due regard to the RCPCH safeguarding guidance.</p>","Baroness Merron",,"2024-08-02T13:43:39.483Z","http://data.parliament.uk/resources/1724759/answer","Biography information for Baroness Merron","17","Health and Social Care","Health and Social Care","2024-07-30","Abortion: Drugs","2","House of Lords","To ask His Majesty's Government what steps they are taking to ensure that abortion providers verify that a woman is not being coerced into an abortion before she is sent abortion pills to be taken at home.","false","Biography information for Baroness O'Loan","Baroness O'Loan","HL522"
"http://data.parliament.uk/resources/1724771","Department of Health and Social Care","false","2024-08-06","<p>The Government is currently considering the work done to date on introducing regulatory oversight of the non-surgical cosmetics sector in England, and will set out its views at the earliest opportunity.</p>","Baroness Merron",,"2024-08-06T08:27:42.67Z","http://data.parliament.uk/resources/1724771/answer","Biography information for Baroness Merron","17","Health and Social Care","Health and Social Care","2024-07-30","Non-surgical Cosmetic Procedures: Licensing","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Markham on 5 April (HL3640), when they intend to publish feedback to the licensing of non-surgical cosmetic procedures consultation, which ran from 2 September to 28 October 2023.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL534"
"http://data.parliament.uk/resources/1723943","Department of Health and Social Care","false","2024-08-06","<p>The following table shows the total number of items issued for trazodone from 2014 to 2023, and from January to May 2024:</p><table><tbody><tr><td><p>Year</p></td><td><p>Total number of items</p></td></tr><tr><td><p>2014</p></td><td><p>1,050,069</p></td></tr><tr><td><p>2015</p></td><td><p>1,083,974</p></td></tr><tr><td><p>2016</p></td><td><p>1,112,437</p></td></tr><tr><td><p>2017</p></td><td><p>1,133,363</p></td></tr><tr><td><p>2018</p></td><td><p>1,157,717</p></td></tr><tr><td><p>2019</p></td><td><p>1,168,715</p></td></tr><tr><td><p>2020</p></td><td><p>1,191,060</p></td></tr><tr><td><p>2021</p></td><td><p>1,226,973</p></td></tr><tr><td><p>2022</p></td><td><p>1,238,983</p></td></tr><tr><td><p>2023</p></td><td><p>1,281,049</p></td></tr><tr><td><p>2024</p></td><td><p>553,866</p></td></tr></tbody></table><p>Source: data was provided by the NHS Business Service Authority, based on information within the Prescription Cost Analysis published statistics, using British National Formulary chemical substance trazodone hydrochloride. <br> Note: items have been dispensed, but not necessarily prescribed, in England.</p><p>The Medicines and Healthcare products Regulatory Agency (MHRA) is responsible for ensuring medicines, medical devices, and blood components for transfusion meet applicable standards of safety, quality, and efficacy. The MHRA rigorously assesses the available data, including from the Yellow Card scheme, and where appropriate it seeks advice from its independent advisory committee, the Commission on Human Medicines, to inform on regulatory decisions, including the amending of product information.</p><p>The MHRA has received a total of 20 Yellow Card reports of sexual dysfunction related reactions, suspected to be associated with trazodone, between 1 January 2014 and 29 July 2024. This includes reactions grouped under the medical dictionary’s (MedDRA) Higher Level Terms, which are more specific than sexual dysfunction and persistent sexual dysfunction, and include erection and ejaculation conditions and disorders, orgasmic disorders and disturbances, sexual arousal disorders, and others. The following table shows the number of spontaneous suspected Yellow Card reports of sexual dysfunction related reactions suspected to be associated with trazodone in the United Kingdom, received by the MHRA each year from 2014 to 2024:</p><table><tbody><tr><td><p>Year</p></td><td><p>Reports of sexual dysfunction</p></td></tr><tr><td><p>2014</p></td><td><p>1</p></td></tr><tr><td><p>2015</p></td><td><p>2</p></td></tr><tr><td><p>2016</p></td><td><p>2</p></td></tr><tr><td><p>2017</p></td><td><p>1</p></td></tr><tr><td><p>2018</p></td><td><p>1</p></td></tr><tr><td><p>2019</p></td><td><p>2</p></td></tr><tr><td><p>2020</p></td><td><p>2</p></td></tr><tr><td><p>2021</p></td><td><p>1</p></td></tr><tr><td><p>2022</p></td><td><p>5</p></td></tr><tr><td><p>2023</p></td><td><p>2</p></td></tr><tr><td><p>2024</p></td><td><p>1</p></td></tr></tbody></table><p>Source: data provided by the MHRA.</p><p>“Persistent sexual dysfunction” does not represent a specific medical condition, so this precise term is not a category available for a structured search of the MHRA’s Adverse Drug Reaction database. The structured data field search terms are drawn from the regulatory drugs dictionary, MedDRA, or from terms adopted in clinical coding guidance such as <em>The Diagnostic and Statistical Manual of Mental Disorders Fifth Edition</em>, or the <em>International Classification of Diseases 11th Revision</em>. A search of the database would therefore rely on manual assessment of individual cases.</p><p>It is important to note that the inclusion of a particular report on the MHRA’s system does not necessarily mean that the adverse reactions reported have been caused by the suspect drug. Additionally, the number of reports received should not be used as a basis for determining the incidence of a reaction, as neither the total number of reactions occurring, nor the number of patients using the drug, is known.</p><p>The product information for trazodone, which includes the patient information leaflet, reflects the data currently available, and does not include sexual dysfunction as a possible side effect but does include priapism, the prolonged erection of the penis. The Summary of Product Characteristics for healthcare professionals states that there have been reports of priapism which have required surgical intervention, or led to permanent sexual dysfunction. Patients developing priapism should stop using trazodone immediately.</p>","Baroness Merron",,"2024-08-06T15:04:58.02Z","http://data.parliament.uk/resources/1723943/answer","Biography information for Baroness Merron","17","Health and Social Care","Health and Social Care","2024-07-29","Trazodone: Sexual Dysfunction","2","House of Lords","To ask His Majesty's Government how many prescriptions for trazodone have been issued in each year since 2014; how many 'Yellow Card' reports of sexual dysfunction and persistent sexual dysfunction in respect of trazodone the MHRA has received each year since 2014; and what consideration NHS England has given to adding sexual dysfunction as a side effect on the patient information leaflets for trazodone.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL401"
"http://data.parliament.uk/resources/1723956","Department of Health and Social Care","false","2024-08-02","<p>The government is carefully considering the valuable work done by the Hughes Report and will respond in due course.</p>","Baroness Merron",,"2024-08-02T13:59:02.03Z","http://data.parliament.uk/resources/1723956/answer","Biography information for Baroness Merron","17","Health and Social Care","Health and Social Care","2024-07-29","Sodium Valproate and Surgical Mesh Implants: Compensation","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Baroness Merron on 26 July (HL259), by which date they expect to issue a response to the Hughes Report, and whether they plan to offer compensation as the report recommends.","false","Biography information for Lord Kamall","Lord Kamall","HL430"
"http://data.parliament.uk/resources/1723969","Department of Health and Social Care","false","2024-08-06","<p>The Joint Committee on Vaccination and Immunisation considered uptake when developing their advice on a maternal respiratory syncytial virus (RSV) vaccination programme. Uptake for the RSV vaccination programme is expected to be like that of other year-round maternal respiratory immunisation programmes.</p>","Baroness Merron",,"2024-08-06T08:24:41.58Z","http://data.parliament.uk/resources/1723969/answer","Biography information for Baroness Merron","17","Health and Social Care","Health and Social Care","2024-07-29","Respiratory Syncytial Virus: Vaccination","2","House of Lords","To ask His Majesty's Government what assessment they have made of the expected coverage rates of maternal respiratory syncytial virus vaccination in the first year of the programme.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL443"
"http://data.parliament.uk/resources/1723970","Department of Health and Social Care","false","2024-08-05","<p>The UK Health Security Agency (UKHSA) routinely monitors and reviews the vaccination coverage of all the routine immunisation programmes in England. Flu vaccine uptake for pregnant women for the 2023/24 flu season was 31.2%. Pertussis vaccine uptake for pregnant women for 2024, from January to April, was 59.1%.</p><p>To improve coverage rates for all maternal immunisations, the UKHSA provides public facing information, including information leaflets in multiple languages and accessible formats. The UKHSA also provides training slides and information resources for healthcare professionals.</p><p>Ahead of delivering a new vaccination programme for the respiratory syncytial virus (RSV), the UKHSA hosted two RSV webinars for healthcare professionals: the older person RSV vaccine programme; and the maternal RSV programme. Resources are also available for the RSV programme on the Health Publications Website.</p>","Baroness Merron",,"2024-08-05T16:03:21.343Z","http://data.parliament.uk/resources/1723970/answer","Biography information for Baroness Merron","17","Health and Social Care","Health and Social Care","2024-07-29","Influenza and Whooping Cough: Vaccination","2","House of Lords","To ask His Majesty's Government what are the national coverages rates of (1) influenza, and (2) pertussis, vaccination among pregnant women, and what steps they are taking to improve coverage rates for all maternal immunisations, ahead of delivering a new vaccination programme for the respiratory syncytial virus.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL444"
"http://data.parliament.uk/resources/1723971","Department of Health and Social Care","false","2024-08-06","<p>The Government is committed to raising the healthiest generation of children in our history. This will include giving children a healthy, happy start to life, and protecting them from the growth of infectious diseases.</p><p>To achieve this, the Department works with NHS England and the UK Health Security Agency to make accurate and up to date information on the benefits of vaccines and their eligibility, available to parents, carers, and patients. We are also learning lessons from the COVID-19 vaccine programme about the power of real-time, specific data to improve uptake, as well as looking at system changes for delivery, to make getting vaccinated easier for all. The Department, alongside partners, is also exploring how to enable vaccinations for babies and children as part of health visits.</p>","Baroness Merron",,"2024-08-06T08:26:28.183Z","http://data.parliament.uk/resources/1723971/answer","Biography information for Baroness Merron","17","Health and Social Care","Health and Social Care","2024-07-29","Health: Children","2","House of Lords","To ask His Majesty's Government what actions they are taking to deliver Labour’s Child Health Action Plan, and in particular what actions they will take to improve access to childhood immunisation.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL445"
"http://data.parliament.uk/resources/1723975","Department of Health and Social Care","false","2024-08-06","<p>A consultation was run in 2023 on the interim delivery plan for myalgic encephalomyelitis, also known as chronic fatigue syndrome (ME/CFS). In the World ME Day Westminster Hall debate in May 2024, the current Parliamentary Under-Secretary of State for Public Health and Prevention pushed for the publication of a response to the consultation. It is now a priority for the Department, and it is our intention to publish a response in the coming months. The consultation responses, along with continued close engagement with stakeholders, will inform the development of the <em>Final Delivery Plan</em>, which we aim to publish in the winter of 2024/25.</p><p>No specific assessment has been made of the proportion of the research budget allocated for ME/CFS or long COVID. Over the last five years, the Department, through the National Institute for Health and Care Research (NIHR), has allocated £6.64 million of funding to support 10 research projects, including the £3.2 million DecodeME study, co-funded with the Medical Research Council. Over the same period, the NIHR and UK Research and Innovation have awarded over £50 million for long COVID research. The NIHR remains committed to funding high-quality research to better understand the causes and health impacts of ME/CFS and long COVID, and to identify and evaluate new treatments and interventions.</p><p>It is not usual practice for the NIHR to ring-fence funds for particular topics or conditions. The NIHR welcomes funding applications for research into any aspect of human health, including ME/CFS and long COVID. These applications are subject to peer review and judged in open competition, with awards being made on the basis of the importance of the topic to patients and health and care services, value for money, and scientific quality.</p>","Baroness Merron","HL453 ; HL454","2024-08-06T15:20:56.413Z","http://data.parliament.uk/resources/1723975/answer","Biography information for Baroness Merron","17","Health and Social Care","Health and Social Care","2024-07-29","Chronic Fatigue Syndrome: Health Services","2","House of Lords","To ask His Majesty's Government, further to the Written Statement by the Secretary of State for Health and Social Care on 12 May 2022 (HCWS23), what plans are in plans to publish the cross-Government delivery plan for myalgic encephalomyelitis/chronic fatigue syndrome.","false","Biography information for Baroness Scott of Needham Market","Baroness Scott of Needham Market","HL452"
"http://data.parliament.uk/resources/1723976","Department of Health and Social Care","false","2024-08-06","<p>A consultation was run in 2023 on the interim delivery plan for myalgic encephalomyelitis, also known as chronic fatigue syndrome (ME/CFS). In the World ME Day Westminster Hall debate in May 2024, the current Parliamentary Under-Secretary of State for Public Health and Prevention pushed for the publication of a response to the consultation. It is now a priority for the Department, and it is our intention to publish a response in the coming months. The consultation responses, along with continued close engagement with stakeholders, will inform the development of the <em>Final Delivery Plan</em>, which we aim to publish in the winter of 2024/25.</p><p>No specific assessment has been made of the proportion of the research budget allocated for ME/CFS or long COVID. Over the last five years, the Department, through the National Institute for Health and Care Research (NIHR), has allocated £6.64 million of funding to support 10 research projects, including the £3.2 million DecodeME study, co-funded with the Medical Research Council. Over the same period, the NIHR and UK Research and Innovation have awarded over £50 million for long COVID research. The NIHR remains committed to funding high-quality research to better understand the causes and health impacts of ME/CFS and long COVID, and to identify and evaluate new treatments and interventions.</p><p>It is not usual practice for the NIHR to ring-fence funds for particular topics or conditions. The NIHR welcomes funding applications for research into any aspect of human health, including ME/CFS and long COVID. These applications are subject to peer review and judged in open competition, with awards being made on the basis of the importance of the topic to patients and health and care services, value for money, and scientific quality.</p>","Baroness Merron","HL452 ; HL454","2024-08-06T15:20:56.427Z","http://data.parliament.uk/resources/1723976/answer","Biography information for Baroness Merron","17","Health and Social Care","Health and Social Care","2024-07-29","Chronic Fatigue Syndrome: Health Services","2","House of Lords","To ask His Majesty's Government, further to the Written Statement by the Secretary of State for Health and Social Care on 12 May 2022 (HCWS23), whether the cross-Government delivery plan for myalgic encephalomyelitis (ME)/chronic fatigue syndrome will include provision for hospital treatment and full consideration of how to safely prevent malnutrition in very severe ME.","false","Biography information for Baroness Scott of Needham Market","Baroness Scott of Needham Market","HL453"
