"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1143504","Department for Work and Pensions","false","2019-09-05","<p>The lower standard allowance rates for Universal Credit claimants who are under the age of 25 years reflects that they are more likely to live in someone else's household, have lower living costs, and have lower earnings expectations. It also reinforces the stronger work incentives that Universal Credit creates for this age group. Qualifying claimants can also receive separate elements to provide support for housing costs, children and childcare costs and support for disabled people and carers.</p><p> </p><p>People claiming Universal Credit move into work faster, stay in work longer and spend more time looking to increase their earnings. It provides more financial help with childcare costs (eligible claimants are able to claim up to 85 per cent of their childcare costs, compared to 70% on the legacy system), a dedicated Work Coach, and removes the 16-hour ‘cliff edge’ for those who are working.</p>","Colchester","Will Quince",,"2019-09-05T14:53:59.09Z","http://data.parliament.uk/resources/1143504/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-09-02","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of the effect of reduced allowances for universal credit claimants who are under 25 years old on the financial wellbeing of those claimants.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","285284"
"http://data.parliament.uk/resources/1142061","Department of Health and Social Care","false","2019-09-04","<p>As part of the Autumn 2018 Budget, £10 million capital funding was allocated for air ambulance services in England. A call for bids for charities to apply for funding was launched by the Department and 14 applications were received. Nine applications were successful, and these air ambulance charities will receive a share of £10 million funding as per the table below:</p><p> </p><table><tbody><tr><td><p>Charity</p></td><td><p>Amount</p></td></tr><tr><td><p>East Anglian Air Ambulance</p></td><td><p>£790,313</p></td></tr><tr><td><p>Cornwall Air Ambulance Trust</p></td><td><p>£1,397,700</p></td></tr><tr><td><p>London's Air Ambulance</p></td><td><p>£1,393,552</p></td></tr><tr><td><p>Essex and Herts Air Ambulance Trust</p></td><td><p>£1,500,000</p></td></tr><tr><td><p>Lincolnshire and Nottinghamshire Air Ambulance Charitable Trust</p></td><td><p>£1,818,200</p></td></tr><tr><td><p>Great Western Air Ambulance Charity</p></td><td><p>£267,659</p></td></tr><tr><td><p>Devon Air Ambulance Trust</p></td><td><p>£226,061</p></td></tr><tr><td><p>MAGPAS Air Ambulance</p></td><td><p>£1,340,493</p></td></tr><tr><td><p>Midlands Air Ambulance Charity</p></td><td><p>£1,266,022</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Kingswood","Chris Skidmore","282350 ; 282351","2019-09-04T16:16:59.99Z","http://data.parliament.uk/resources/1142061/answer","Biography information for Chris Skidmore","17","Health and Social Care","Health and Social Care","2019-07-25","Air Ambulance Services: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what proportion of the £10 million air ambulance capital fund has been awarded to air ambulance charities after the bidding process.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","282349"
"http://data.parliament.uk/resources/1142062","Department of Health and Social Care","false","2019-09-04","<p>As part of the Autumn 2018 Budget, £10 million capital funding was allocated for air ambulance services in England. A call for bids for charities to apply for funding was launched by the Department and 14 applications were received. Nine applications were successful, and these air ambulance charities will receive a share of £10 million funding as per the table below:</p><p> </p><table><tbody><tr><td><p>Charity</p></td><td><p>Amount</p></td></tr><tr><td><p>East Anglian Air Ambulance</p></td><td><p>£790,313</p></td></tr><tr><td><p>Cornwall Air Ambulance Trust</p></td><td><p>£1,397,700</p></td></tr><tr><td><p>London's Air Ambulance</p></td><td><p>£1,393,552</p></td></tr><tr><td><p>Essex and Herts Air Ambulance Trust</p></td><td><p>£1,500,000</p></td></tr><tr><td><p>Lincolnshire and Nottinghamshire Air Ambulance Charitable Trust</p></td><td><p>£1,818,200</p></td></tr><tr><td><p>Great Western Air Ambulance Charity</p></td><td><p>£267,659</p></td></tr><tr><td><p>Devon Air Ambulance Trust</p></td><td><p>£226,061</p></td></tr><tr><td><p>MAGPAS Air Ambulance</p></td><td><p>£1,340,493</p></td></tr><tr><td><p>Midlands Air Ambulance Charity</p></td><td><p>£1,266,022</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Kingswood","Chris Skidmore","282349 ; 282351","2019-09-04T16:17:00.057Z","http://data.parliament.uk/resources/1142062/answer","Biography information for Chris Skidmore","17","Health and Social Care","Health and Social Care","2019-07-25","Air Ambulance Services: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, which air ambulance charities were successful in their bid for air ambulance capital funding; and how much funding each such charity was awarded.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","282350"
"http://data.parliament.uk/resources/1142063","Department of Health and Social Care","false","2019-09-04","<p>As part of the Autumn 2018 Budget, £10 million capital funding was allocated for air ambulance services in England. A call for bids for charities to apply for funding was launched by the Department and 14 applications were received. Nine applications were successful, and these air ambulance charities will receive a share of £10 million funding as per the table below:</p><p> </p><table><tbody><tr><td><p>Charity</p></td><td><p>Amount</p></td></tr><tr><td><p>East Anglian Air Ambulance</p></td><td><p>£790,313</p></td></tr><tr><td><p>Cornwall Air Ambulance Trust</p></td><td><p>£1,397,700</p></td></tr><tr><td><p>London's Air Ambulance</p></td><td><p>£1,393,552</p></td></tr><tr><td><p>Essex and Herts Air Ambulance Trust</p></td><td><p>£1,500,000</p></td></tr><tr><td><p>Lincolnshire and Nottinghamshire Air Ambulance Charitable Trust</p></td><td><p>£1,818,200</p></td></tr><tr><td><p>Great Western Air Ambulance Charity</p></td><td><p>£267,659</p></td></tr><tr><td><p>Devon Air Ambulance Trust</p></td><td><p>£226,061</p></td></tr><tr><td><p>MAGPAS Air Ambulance</p></td><td><p>£1,340,493</p></td></tr><tr><td><p>Midlands Air Ambulance Charity</p></td><td><p>£1,266,022</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Kingswood","Chris Skidmore","282349 ; 282350","2019-09-04T16:17:00.1Z","http://data.parliament.uk/resources/1142063/answer","Biography information for Chris Skidmore","17","Health and Social Care","Health and Social Care","2019-07-25","Air Ambulance Services: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many applications from air ambulance charities his Department received for the air ambulance capital fund.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","282351"
"http://data.parliament.uk/resources/1142066","Department for Work and Pensions","false","2019-09-05","<p>We do not hold information on delivery of local welfare assistance schemes.</p><p> </p><p>The reforms to the Social Fund in 2013 allowed local authorities in England and the devolved administrations in Scotland and Wales to deliver their own local provision for people who are in need of urgent help. We passed funding over to them (from April 2013) on a non ring-fenced basis with no statutory duties or monitoring requirements attached, giving maximum flexibility to deliver services as they see fit according to local needs.</p>","Colchester","Will Quince",,"2019-09-05T14:12:13.793Z","http://data.parliament.uk/resources/1142066/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-07-25","Welfare Assistance Schemes: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Work and Pensions, which local authorities in (a) Yorkshire and (b) Humberside have local welfare assistance schemes in place.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","282353"
"http://data.parliament.uk/resources/1139308","Ministry of Justice","false","2019-07-23","<p>HMP Wakefield have had their initial readiness assessment visit on the 26<sup>th</sup> June, following this they are required to provide a local training plan which will outline a timeframe for them to complete local training of staff.</p><p> </p><p>The readiness assessment and training plan will require sign-off by their Prison Group Director and the Project Sponsor to ensure it is realistic and achievable. Once sign-off is provided training will commence.</p>","South Swindon","Robert Buckland",,"2019-07-23T13:08:56.863Z","http://data.parliament.uk/resources/1139308/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-07-16","Wakefield Prison: Pepper Spray","1","House of Commons","To ask the Secretary of State for Justice, what the timeframe is for the (a) commencement of training on the use of PAVA spray and (b) roll-out of PAVA spray to staff in HMP Wakefield.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","277743"
"http://data.parliament.uk/resources/1139309","Department of Health and Social Care","false","2019-07-26","<p>The Department collaborated with the Royal College of Physicians on the National Review of Asthma Deaths and welcomed this report. Since its publication, significant improvements have been made in asthma care.</p><p>Respiratory disease, including asthma, is a clinical priority within the NHS Long Term Plan, which aims to improve outcomes for patients through earlier diagnosis and increased access to treatments. The Respiratory Delivery Board will take forward respiratory proposals set out in the Plan by working with key partners.</p><p>The National Health Service is supporting the national asthma audit programme which provides data on a range of indicators to show improvements and opportunities in asthma outcomes. NHS RightCare will be publishing an asthma toolkit later this year to support local commissioners and systems in delivering quality care. A best practice tariff for asthma, which aims to reduce variation in asthma care, is also in development.</p><p>The current quality outcomes framework (QOF) indicators for asthma are in consultation and changes for the annual review indicators may include data on asthma control; exacerbations; and written personalised action plans.</p><p>As set out in the NHS Long Term Plan, pharmacies in primary care networks will undertake medicine reviews for asthma patients. This will include education on inhaler use and uptake of dry powder and smart inhalers where clinically appropriate.</p><p>Finally, the NHS Long Term Plan commits to offering stop smoking interventions to all inpatients, pregnant women and high-risk outpatient specialties by the end of 2023/24. Recording of smoking status is part of the proposed QOF indicator for asthma.</p>","South Ribble","Seema Kennedy",,"2019-07-26T11:14:55.48Z","http://data.parliament.uk/resources/1139309/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-16","Asthma: Death","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his has taken to implement the recommendations of the 2014 report entitled, National Review of Asthma Deaths.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","277744"
"http://data.parliament.uk/resources/1139310","Department of Health and Social Care","false","2019-07-26","<p>The National Health Service is working closely with voluntary sector partners to improve patient outcomes for those with severe asthma and a National Health Service Cardiovascular Disease-Respiratory national programme has been developed in line with recommendations from the Taskforce for Lung Health.</p><p>Both respiratory disease and the health of children and young people are priority areas in the NHS Long Term Plan, which aims to improve respiratory care through earlier diagnosis and increased access to treatments. The Respiratory Delivery Board will take forward respiratory proposals set out in the Plan, while the Children’s Transformation Board will oversee work to review national asthma policy and existing clinical guidelines.</p><p>The current quality outcomes framework indicators for asthma are in consultation and changes for the annual review indicators may include data on asthma control; exacerbations; and written personalised action plans. NHS RightCare will be publishing an asthma toolkit later this year to support local commissioners and systems in delivering quality care. A best practice tariff for asthma, which aims to reduce variation in asthma care, is also in development.</p>","South Ribble","Seema Kennedy",,"2019-07-26T11:13:24.717Z","http://data.parliament.uk/resources/1139310/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-16","Asthma: Death","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he has taken in response to the publication of three Regulation 28 (Prevention of Future Death) Reports on asthma deaths since 2015.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","277745"
"http://data.parliament.uk/resources/1139311","Department of Health and Social Care","false","2019-07-26","<p>It is expected that National Health Service patients with severe asthma are referred to their specialist asthma service where they will receive appropriate investigation and treatment. All specialised providers are required to develop a networked model of care as the vehicle for delivering an optimal pathway and maximising patient outcomes and experience. All specialised services report against national quality metrics for severe asthma services on an annual basis. Commissioner action is initiated with individual hospitals to address significant issues.</p><p>The NHS England Specialised Commissioning team is running a severe asthma collaborative project to improve patient experience, outcomes and safety through improved access to specialist multidisciplinary teams (MDT) for assessment and review.</p><p>All patients newly diagnosed with severe asthma will receive an MDT review of their care by a specialist asthma MDT, hosted by one of the 14 designated severe asthma centres in England. Patients requiring acute admission will be cared for within a commissioned severe asthma centre where clinically appropriate.</p>","South Ribble","Seema Kennedy",,"2019-07-26T11:15:34.857Z","http://data.parliament.uk/resources/1139311/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-16","Asthma: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the publication of three regulation 28 (Prevention of Future Death) Reports on asthma deaths, what steps he is taking to ensure that severe asthma sufferers are referred to specialist services.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","277746"
"http://data.parliament.uk/resources/1139312","Department of Health and Social Care","false","2019-07-26","<p>The 2019 general practitioner Contract commits primary care to seven national service specifications. In line with the NHS Long Term Plan commitments, the Structured Medications Review and Optimisation Specification will have a dedicated focus on priority groups, including people with asthma, to improve medicines optimisation and safety.</p><p>NHS RightCare will be publishing an asthma toolkit outlining the optimal pathway for patient care later in 2019. The toolkit has been developed in consultation with clinicians, voluntary sector organisations and patient groups with the aim of supporting local commissioners and systems to deliver quality care for people with asthma.</p>","South Ribble","Seema Kennedy",,"2019-07-26T11:10:12.54Z","http://data.parliament.uk/resources/1139312/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-16","Asthma: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure compliance with NICE guidelines on Quality Statement 4 of Quality Standard 25 on Asthma in relation to the a person having a follow-up appointment with their GP within two working days of treatment in an emergency care setting for an asthma attack.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","277747"
