"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1052431","Treasury","false","2019-02-06","<p>Treasury Ministers and officials have regular discussions with their counterparts at DfE on a wide range of issues. In line with the practice of successive administrations, details of ministerial discussions are not normally disclosed.</p>","South West Norfolk","Elizabeth Truss","2019-02-06T13:39:39.237Z","http://data.parliament.uk/resources/1052431/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-02-01","Post-18 Education and Funding Review","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions he has had with the Department for Education on ensuring the review of post-18 education does not lead to an overall reduction in university funding.","true","Biography information for Dr Roberta Blackman-Woods","City of Durham","Dr Roberta Blackman-Woods","215566"
"http://data.parliament.uk/resources/1050025","Treasury","false","2019-01-31","<p>For Day 1 of a No Deal scenario, HMRC’s plans allow for the border to operate without significant new infrastructure. Where existing capacity cannot accommodate intra EU trade and it is not practicable to have additional infrastructure in place for Day 1, we are exploring alternative temporary solutions until the additional infrastructure can be in place.</p><p> </p><p>To manage the most significant compliance risks, HMRC will utilise its existing inland pre-clearance sites for the highest risk traders from the EU and the rest of the world.</p>","Central Devon","Mel Stride","2019-01-31T15:16:20.58Z","http://data.parliament.uk/resources/1050025/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-01-29","Portsmouth International Port","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of introducing an inland checking facility to ensure the smooth functioning of Portsmouth International Port in the event of the UK leaving the EU without a deal.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","213448"
"http://data.parliament.uk/resources/1050323","Department for Digital, Culture, Media and Sport","false","2019-01-31","<p>Disinformation will be one of the harms addressed in the forthcoming Online Harms White Paper, which will set out legislative and non-legislative measures to ensure platforms take adequate steps to protect their users. We are considering all options available to us.</p><p> </p><p>As the White Paper is finalised, we continue to have regular and robust dialogue with these companies on their progress to tackle this critical issue.</p><p> </p><p>We are also working across academia, civil society and internationally to expose and build resilience to disinformation. This includes a media literacy roundtable hosted by Ministers today.</p>","Stourbridge","Margot James","2019-01-31T11:59:39.957Z","http://data.parliament.uk/resources/1050323/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-29","Social Media: Disinformation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to tackle the spread of disinformation on social media.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","908935"
"http://data.parliament.uk/resources/1050375","Department for Education","false","2019-02-06","<p>Students from the lowest-income households who started their courses this year have access to the largest ever amounts of cash-in-hand support for their living costs. Students from lower income households are eligible to receive the maximum amount of maintenance loan available in addition to Disabled Students’ Allowances. Some higher education providers may help students to meet the £200 contribution, but that is at the provider’s discretion.</p>","Kingswood","Chris Skidmore","2019-02-06T12:43:55.933Z","http://data.parliament.uk/resources/1050375/answer","Biography information for Chris Skidmore","60","Education","Education","2019-01-29","Disabled Students' Allowances","1","House of Commons","To ask the Secretary of State for Education, whether financial assistance is available for students from the lowest-income households who qualify for the disabled student allowance to help with the £200 required to access specialist equipment.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","213927"
"http://data.parliament.uk/resources/1050376","Ministry of Housing, Communities and Local Government","false","2019-02-06","<p>The Regulator of Social Housing’s tenancy standard requires registered providers to develop and deliver allocations processes in a way which supports their effective use by the full range of actual and potential tenants, including those with support needs.</p><p>In the Social Housing Green Paper we set out our intention to undertake an evidence collection exercise to help us understand how the allocations system is working and whether it is striking the right balance between fairness, support and aspiration. The Social Housing Green Paper also recognises that many landlords play a role that goes beyond their key responsibilities, which includes providing signposting to vital services such as mental health services. Through the Green Paper, we sought to gather evidence on the impact of the important role that many social landlords are playing. We are considering responses to the Green Paper and will respond in Spring 2019.</p><p>Within social housing, and more widely, supported housing provides a vital service for vulnerable people, including people with mental health issues. Safeguarding provision and supply of appropriate supported accommodation is a priority for my Department and we will continue to provide capital grant funding to promote new supply of supported housing. Our August 2018 announcement confirming that funding for all supported housing is staying in Housing Benefit will have given increased confidence to the sector to continue to invest in new supply. We are also reviewing oversight arrangements for all supported housing. As a Government, we are investing record levels in mental health, spending £11.98 billion in 2017/18.</p><p> </p>","North West Hampshire","Kit Malthouse","2019-02-06T16:52:28.287Z","http://data.parliament.uk/resources/1050376/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-29","Social Rented Housing: Mental Illness","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to ensure that people with mental health issues receive support to access social housing.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","213928"
"http://data.parliament.uk/resources/1050377","Department for Environment, Food and Rural Affairs","false","2019-02-05","<p>Fur farming has been banned in the UK since 2000 making it clear to other countries that that this practice is not consistent with British values on animal welfare.</p><p> </p><p>Once the UK retakes its independent seat on international bodies, such as the World Organisation for Animal Health, we will have an opportunity to promote progressive views on animal welfare and to support improved animal welfare standards internationally.</p><p> </p>","Macclesfield","David Rutley","2019-02-05T17:41:44.467Z","http://data.parliament.uk/resources/1050377/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-29","Furs: Farms","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what representations his Department has made to foreign Governments on ending the practice of fur farming.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","214043"
"http://data.parliament.uk/resources/1050378","Department of Health and Social Care","false","2019-02-06","<p>Public Health England (PHE) provides influenza vaccines centrally for the children’s influenza programme. Centrally purchased influenza vaccines are carefully monitored by PHE to ensure there is equitable distribution across England and sufficient in-date vaccine for patients who present throughout the season.</p><p> </p><p>General practitioners and other providers are directly responsible for the influenza vaccine supplies used to deliver the national influenza programme to the other eligible groups. PHE maintains oversight to help facilitate a constant supply of vaccine, liaising with vaccine manufacturers to ascertain whether there are any manufacturing problems which could impact the running of the programme at a national level.</p><p> </p><p>This winter, eligible adults aged 18-64 were offered a quadrivalent influenza vaccine, and those aged 65 and over were offered a newly licensed adjuvanted trivalent influenza vaccine (aTIV). There were a number of short-term localised shortages of both vaccines reported, particularly for aTIV due to staggered deliveries from the manufacturer between September and November. The NHS managed these shortages locally, but some patients had to wait longer than usual to be vaccinated. However, there was no overall shortage of either vaccine.</p>","Winchester","Steve Brine","2019-02-06T14:59:51.157Z","http://data.parliament.uk/resources/1050378/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-01-29","Influenza: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of trends in the level of availability of the 2018-19 seasonal flu vaccine.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","214044"
"http://data.parliament.uk/resources/1050380","Department of Health and Social Care","false","2019-02-06","<p>Public Health England publishes quarterly data on the number of measles cases in England. The latest data show that from July to September 2018 there were 143 cases of measles in England.</p><p> </p><p>Data are available to view at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/publications/measles-mumps-and-rubella-laboratory-confirmed-cases-in-england-2018" target="_blank">https://www.gov.uk/government/publications/measles-mumps-and-rubella-laboratory-confirmed-cases-in-england-2018</a></p><p> </p><p>The next quarterly report, with data up to end December 2018, will be published at the end of February.</p>","Winchester","Steve Brine","2019-02-06T15:18:56.283Z","http://data.parliament.uk/resources/1050380/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-01-29","Measles","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many cases of measles there have been since 7 July 2018.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","214046"
"http://data.parliament.uk/resources/1050381","Department of Health and Social Care","false","2019-02-01","<p>We will respond to the consultation on ending the sale of energy drinks to children later this year.</p>","Winchester","Steve Brine","2019-02-01T10:43:29.487Z","http://data.parliament.uk/resources/1050381/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-01-29","Energy Drinks: Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, when the Government plans to respond to its consultation entitled Ending the sale of energy drinks to children, published on 30 August 2018.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","214047"
"http://data.parliament.uk/resources/1050382","Home Office","false","2019-02-05","<p>Action Fraud reports are passed on to the National Fraud Intelligence Bureau (NFIB), who are responsible for reviewing and allocating offences to forces for investigation.</p><p><br>The Home Office collects information on the number of fraud cases disseminated by the NFIB to police forces and also the number of fraud outcomes recorded by the police. These data are published annually as part of the Home Office’s ‘Crime Outcomes in England and Wales’ publication. The latest data can be found here:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/740625/prc-fraud-open-data-march2018-tables.ods." target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/740625/prc-fraud-open-data-march2018-tables.ods.</a></p><p>In order to improve our understanding of how forces are responding to fraud, we, last year, asked HMIC to inspect forces. We will study the report when it is published.</p><p> </p>","Wyre and Preston North","Mr Ben Wallace","2019-02-05T16:21:58.367Z","http://data.parliament.uk/resources/1050382/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-01-29","Action Fraud","1","House of Commons","To ask the Secretary of State for the Home Department, how many investigations resulting from information being passed to the police by Action Fraud have taken place in each year since 2013.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","213951"
