"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/177134","Ministry of Defence","false","2015-02-10","<p>In June 2007, the then Minister for the Armed Forces, Adam Ingram, visited the Falkland Islands.</p><p>In November 2011, Philip Dunne MP and I visited the Falkland Islands, during which time we visited the military base at Mount Pleasant. Whilst not in Ministry of Defence Ministerial positions at the time, we both subsequently joined the Department the following year.</p>","Rayleigh and Wickford","Mr Mark Francois",,"2015-02-10T17:55:18.81Z","http://data.parliament.uk/resources/177134/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/177134/answer",,,"http://data.parliament.uk/resources/177134/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/177134/answer/previousversion/43824","Biography information for Mr Mark Francois","11","Defence","Defence","2015-02-02","Falkland Islands","1","House of Commons","To ask the Secretary of State for Defence, when a Defence Minister last visited the Falkland Islands.","false","Biography information for Sir Bob Russell","Colchester","Sir Bob Russell","222935"
"http://data.parliament.uk/resources/177135","Ministry of Defence","false","2015-02-09","<p>There are some 60 nations involved in the coalition and over a dozen in ongoing air activity over Iraq and Syria. The UK has deployed two types of armed aircraft in the operation against ISIL; the Tornado GR4 and the Reaper, Remotely Piloted Air System. As at 31 January 2015, these aircraft have flown 392 missions and released 206 weapons against ISIL targets. The UK have also provided other aircraft to perform surveillance, air refuelling and air transport roles. In concert with Iraqi and Kurdish ground units, coalition air activities have helped to check ISIL's advance and in some places begun to reverse that advance.</p><p> </p>","Rayleigh and Wickford","Mr Mark Francois",,"2015-02-09T16:52:27.783Z","http://data.parliament.uk/resources/177135/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/177135/answer",,,"http://data.parliament.uk/resources/177135/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/177135/answer/previousversion/43241","Biography information for Mr Mark Francois","11","Defence","Defence","2015-02-02","Islamic State","1","House of Commons","To ask the Secretary of State for Defence, what the (a) scale and (b) result is of recent air operations against ISIL.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","222901"
"http://data.parliament.uk/resources/177137","Ministry of Defence","false","2015-02-09","<p>To date, the Ministry of Defence (MOD) has spent £105,905 on Defence Education activity with Burma. The MOD's allocated funding for financial year 2014-15 is £139,530 whilst funding for financial year 2015-16 is still under review.</p><p> </p>","Rayleigh and Wickford","Mr Mark Francois",,"2015-02-09T16:51:47.987Z","http://data.parliament.uk/resources/177137/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/177137/answer",,,"http://data.parliament.uk/resources/177137/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/177137/answer/previousversion/43240","Biography information for Mr Mark Francois","11","Defence","Defence","2015-02-02","Burma","1","House of Commons","To ask the Secretary of State for Defence, what the cost to the public purse was of providing training courses for the Burmese Army to date; and what funding for that purpose has been allocated for (a) 2014-15 and (b) 2015-16.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","222964"
"http://data.parliament.uk/resources/177139","Ministry of Defence","false","2015-02-10","<p>No part of the Conflict Stability and Security Fund, which will come into existence in financial year 2015-16, will be directly funded from the Ministry of Defence budget.</p>","Canterbury","Mr Julian Brazier",,"2015-02-10T16:10:23.23Z","http://data.parliament.uk/resources/177139/answer","Biography information for Sir Julian Brazier","http://data.parliament.uk/resources/177139/answer",,,"http://data.parliament.uk/resources/177139/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/177139/answer/previousversion/43219","Biography information for Mr Mark Francois","11","Defence","Defence","2015-02-02","Conflict, Stability and Security Fund","1","House of Commons","To ask the Secretary of State for Defence, how much his Department has allocated to the Conflict, Stability and Security Fund in (a) 2014-15 and (b) 2015-16.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","222957"
"http://data.parliament.uk/resources/176378","Ministry of Defence","false","2015-02-03","<p>We have learnt a variety of lessons on the operation of the UK's Air assets (including Unmanned Aircraft Systems and Remotely Piloted Aircraft Systems) through their use in Afghanistan. We will want to look at lessons that can be learned from the campaign more broadly, but our recent focus has been on a successful drawdown from the ISAF Combat mission and transition to the NATO Resolute Support Mission. No decision has yet been taken on a wider review of combat operations in Afghanistan.</p>","Rayleigh and Wickford","Mr Mark Francois",,"2015-02-03T17:19:53.113Z","http://data.parliament.uk/resources/176378/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/176378/answer",,,"http://data.parliament.uk/resources/176378/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/176378/answer/previousversion/42445","Biography information for Mr Mark Francois","11","Defence","Defence","2015-01-28","Afghanistan","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 16 July 2015, Official Report, column 687W, whether his Department is carrying out a strategic review of the use and effects of remotely piloted air systems in Afghanistan following the end of combat operations in that country.","true","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Mr Tom Watson","222432"
"http://data.parliament.uk/resources/175035","Ministry of Defence","false","2015-01-27","<p>The Department's contract made as a result of the sale of the Defence Support Group does not set readiness levels for keeping vehicles.</p>","Ludlow","Mr Philip Dunne",,"2015-01-27T17:06:56.757Z","http://data.parliament.uk/resources/175035/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/175035/answer",,,"http://data.parliament.uk/resources/175035/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/175035/answer/previousversion/41275","Biography information for Mr Mark Francois","11","Defence","Defence","2015-01-21","Defence Equipment: Deployment","1","House of Commons","To ask the Secretary of State for Defence, how many vehicles within each group, included in his Department's contract made as a result of the sale of the Defence Support Group, need to be kept at readiness under that contract; whether the level of that readiness is decided by (a) the Joint Terrorism Analysis Centre or (b) him; and whether that contract contains provisions to allow that number to be changed in response to changing security threat situations.","false","Biography information for Alison Seabeck","Plymouth, Moor View","Alison Seabeck","221534"
"http://data.parliament.uk/resources/175039","Ministry of Defence","false","2015-01-29","<p>I refer my right hon. Friend to the answer my hon. Friend the Minister for Defence Personnel Welfare and Veterans (Anna Soubry) gave on 10 September 2014, (Official Report, column 618W) to the hon. Member for Moray (Angus Robertson).</p>","Rayleigh and Wickford","Mr Mark Francois",,"2015-01-29T16:26:36.373Z","http://data.parliament.uk/resources/175039/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/175039/answer","20140910 - Hansard extract - Warships[1].doc","Hansard extract on Warships","http://data.parliament.uk/resources/175039/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/175039/answer/previousversion/41724","Biography information for Mr Mark Francois","11","Defence","Defence","2015-01-21","Navy: Deployment","1","House of Commons","To ask the Secretary of State for Defence, what plans he has to increase the average length of Royal Navy deployments in the South Atlantic and the Gulf; and if he will make a statement.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","221526"
"http://data.parliament.uk/resources/175040","Ministry of Defence","false","2015-01-29","<p>Quick Reaction Alert (QRA) aircraft launched to intercept aircraft on 20 days in 2014. The number of days on which QRA aircraft have launched specifically against Russian military aircraft for each year since 2005 is contained in the table below. Not every launch resulted in an interception as some incidents were resolved prior to interception.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>No. Days Launched Against Russian Military Aircraft</strong></p></td></tr><tr><td><p>2005</p></td><td><p>4</p></td></tr><tr><td><p>2006</p></td><td><p>1</p></td></tr><tr><td><p>2007</p></td><td><p>19</p></td></tr><tr><td><p>2008</p></td><td><p>11</p></td></tr><tr><td><p>2009</p></td><td><p>11</p></td></tr><tr><td><p>2010</p></td><td><p>7</p></td></tr><tr><td><p>2011</p></td><td><p>10</p></td></tr><tr><td><p>2012</p></td><td><p>9</p></td></tr><tr><td><p>2013</p></td><td><p>8</p></td></tr><tr><td><p>2014</p></td><td><p>8</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>I am withholding further details as deterrence is a principal function of QRA and QRA is in turn an integral part of the air defence of the UK. The disclosure of information that might compromise the QRA deterrent capability would, or would be likely to, prejudice the capability, effectiveness or security of the Armed Forces.</p><p> </p><p> </p><p> </p>","Rayleigh and Wickford","Mr Mark Francois","221677","2015-01-29T17:16:10.223Z","http://data.parliament.uk/resources/175040/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/175040/answer",,,"http://data.parliament.uk/resources/175040/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/175040/answer/previousversion/41722","Biography information for Mr Mark Francois","11","Defence","Defence","2015-01-21","Russia","1","House of Commons","To ask the Secretary of State for Defence, how many airborne sorties have been carried out by the Royal Air Force to intercept Russian military aircraft approaching or entering British airspace in each month since April 2005.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","221517"
"http://data.parliament.uk/resources/175041","Ministry of Defence","false","2015-01-29","<p>The information requested could be provided only at disproportionate cost.</p>","Rayleigh and Wickford","Mr Mark Francois",,"2015-01-29T16:25:34.807Z","http://data.parliament.uk/resources/175041/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/175041/answer",,,"http://data.parliament.uk/resources/175041/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/175041/answer/previousversion/41723","Biography information for Mr Mark Francois","11","Defence","Defence","2015-01-21","Navy: Deployment","1","House of Commons","To ask the Secretary of State for Defence, what the (a) length and (b) area was of each deployment by each Royal Navy (i) destroyer and (ii) frigate since 2005.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","221527"
"http://data.parliament.uk/resources/173377","Ministry of Defence","false","2015-01-20","<p>I refer the hon. Member to the answer I gave on 12 January 2015 to Parliamentary Question 906917, to the hon. Member for Bedford (Richard Fuller).</p><p> </p>","Rayleigh and Wickford","Mr Mark Francois",,"2015-01-20T16:23:02.337Z","http://data.parliament.uk/resources/173377/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/173377/answer","HOC220628.doc","Hansard Extract 12 January 2015","http://data.parliament.uk/resources/173377/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/173377/answer/previousversion/38894","Biography information for Mr Mark Francois","11","Defence","Defence","2015-01-13","Nigeria","1","House of Commons","To ask the Secretary of State for Defence, what support his Department is offering to Nigeria to help combat Boko Haram.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","220628"
