"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/167689","Cabinet Office","false","2014-12-08","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2014-12-08T14:09:30.727Z","http://data.parliament.uk/resources/167689/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/167689/answer","PQ 216976 ONS 446.pdf","PQ 216976 ONS 446.pdf","ONS Letter to Member - Population Change","ONS Letter to Member - Population Change","53","Cabinet Office","Cabinet Office","2014-12-03","Older People: Stafford","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the likely change over the next 20 years to the proportion of the population of Stafford constituency who are over the age of 85.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","216976"
"http://data.parliament.uk/resources/167301","Cabinet Office","false","2014-12-05","<p>I refer the hon. Member to the answer I gave on 2 December 2014 to PQs UIN216289, UIN 216290, UIN 216291, UIN 216292, and UIN 216293.</p><p> </p>","Reading East","Mr Rob Wilson","216776","2014-12-05T09:52:11.557Z","http://data.parliament.uk/resources/167301/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/167301/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-12-02","Big Society Network","1","House of Commons","To ask the Minister for the Cabinet Office, if he will place in the Library (a) a copy of the minutes and (b) a list of attendees of the meeting between the Minister for Civil Society and the Big Society Network in January 2013.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","216775"
"http://data.parliament.uk/resources/167302","Cabinet Office","false","2014-12-05","<p>I refer the hon. Member to the answer I gave on 2 December 2014 to PQs UIN216289, UIN 216290, UIN 216291, UIN 216292, and UIN 216293.</p><p> </p>","Reading East","Mr Rob Wilson","216775","2014-12-05T09:52:11.713Z","http://data.parliament.uk/resources/167302/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/167302/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-12-02","Your Square Mile","1","House of Commons","To ask the Minister for the Cabinet Office, if he will place in the Library (a) a copy of the minutes and (b) a list of attendees of the meeting between the Minister for Civil Society and Your Square Mile in March 2013.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","216776"
"http://data.parliament.uk/resources/167417","Cabinet Office","false","2014-12-05","<p>In line with the practice of successive administrations, details of internal discussions and correspondence are not usually disclosed.</p><p> </p>","Reading East","Mr Rob Wilson","216890 ; 216891","2014-12-05T12:47:40.07Z","http://data.parliament.uk/resources/167417/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/167417/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-12-02","Big Lottery Fund","1","House of Commons","To ask the Minister for the Cabinet Office, if he will place in the Library copies of all correspondence between the Prime Minister and the Big Lottery Fund.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","216889"
"http://data.parliament.uk/resources/167418","Cabinet Office","false","2014-12-05","<p>In line with the practice of successive administrations, details of internal discussions and correspondence are not usually disclosed.</p><p> </p>","Reading East","Mr Rob Wilson","216889 ; 216891","2014-12-05T12:47:40.147Z","http://data.parliament.uk/resources/167418/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/167418/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-12-02","Big Lottery Fund","1","House of Commons","To ask the Minister for the Cabinet Office, If he will place in the Library copies of all correspondence between the Minister for the Cabinet Office and the Big Lottery Fund.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","216890"
"http://data.parliament.uk/resources/167419","Cabinet Office","false","2014-12-05","<p>In line with the practice of successive administrations, details of internal discussions and correspondence are not usually disclosed.</p><p> </p>","Reading East","Mr Rob Wilson","216889 ; 216890","2014-12-05T12:47:39.947Z","http://data.parliament.uk/resources/167419/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/167419/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-12-02","Big Lottery Fund","1","House of Commons","To ask the Minister for the Cabinet Office, if he will place in the Library copies of all correspondence between the Minister for Civil Society and the Big Lottery Fund from May 2010 to July 2014.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","216891"
"http://data.parliament.uk/resources/167420","Cabinet Office","false","2014-12-04","<p>In 70 Whitehall external walls and roof spaces are insulated; all new pipework has thermal insulation; and, windows on the east and west elevations having secondary glazing. The building also benefits from heat recovery in the plant rooms to heat some hot water and a bore hole that draws water from an aquifer to provide sustainable free cooling in summer.</p><p>Cabinet Office also incorporates lighting control mechanisms via presence detection and daylight sensors into its core buildings.</p><p> </p>","Horsham","Mr Francis Maude",,"2014-12-04T10:01:06.853Z","http://data.parliament.uk/resources/167420/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/167420/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-12-02","Energy","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he has taken to insulate his departmental estate in order to improve energy efficiency; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","216834"
"http://data.parliament.uk/resources/166931","Cabinet Office","false","2014-12-04","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2014-12-04T10:07:00.463Z","http://data.parliament.uk/resources/166931/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/166931/answer","Table 1 final.xlsx ; PQ 216704 ONS 437.pdf","Table 1 final.xlsx ; PQ 216704 ONS 437.pdf","Excel Sheet for Member - Suicides ; ONS Letter to Member - Suicides","Excel Sheet for Member - Suicides ; ONS Letter to Member - Suicides","53","Cabinet Office","Cabinet Office","2014-12-01","Suicide","1","House of Commons","To ask the Minister for the Cabinet Office, how many suicides there have been (a) in total and (b) per 100,000 population in (i) England in total and (ii) each constituency in each month of the last 15 years.","false","Biography information for Paul Burstow","Sutton and Cheam","Paul Burstow","216704"
"http://data.parliament.uk/resources/166933","Cabinet Office","false","2014-12-04","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2014-12-04T10:04:56.283Z","http://data.parliament.uk/resources/166933/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/166933/answer","PQ 438 Table 2 Cardiovascular disease by pcon FINAL.xlsx ; PQ 216614 ONS 438.pdf","PQ 438 Table 2 Cardiovascular disease by pcon FINAL.xlsx ; PQ 216614 ONS 438.pdf","Excel Sheet for Member - Cardiovascular Disease ; ONS Letter to Member - Cardiovascular Disease","Excel Sheet for Member - Cardiovascular Disease ; ONS Letter to Member - Cardiovascular Disease","53","Cabinet Office","Cabinet Office","2014-12-01","Cardiovascular Diseases: Death","1","House of Commons","To ask the Minister for the Cabinet Office, how many deaths from cardiovascular disease there were in (a) England and (b) each parliamentary constituency in the last 10 years.","false","Biography information for Paul Burstow","Sutton and Cheam","Paul Burstow","216614"
"http://data.parliament.uk/resources/166935","Cabinet Office","false","2014-12-04","<p>I refer the hon. Member to the answer I gave on 2 December 2014 to PQs UIN216289, UIN216290, UIN216291,UIN216292 and UIN216293.</p><p> </p>","Reading East","Mr Rob Wilson","216507 ; 216508 ; 216510 ; 216511","2014-12-04T09:59:54.423Z","http://data.parliament.uk/resources/166935/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/166935/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-12-01","Big Society Network","1","House of Commons","To ask the Minister for the Cabinet Office, if he will place in the Library a copy of the minutes and a list of attendees of the meeting between the then Minister for Civil Society and the Big Society Network in June 2012.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","216506"
