"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/435858","Foreign and Commonwealth Office","false","2015-12-15","<p>We welcome the visit on 15-16 October of Turkey’s national human rights body to Cizre and Sirnak to conduct analysis and research on the recent events there. We continue to monitor the human rights situation in Turkey closely and raise concerns regularly with the Turkish authorities.</p>","Aylesbury","Mr David Lidington","2015-12-15T17:53:05.067Z","http://data.parliament.uk/resources/435858/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-12-07","Turkey: Kurds","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to the Turkish government about the use of curfew, martial law and the deployment of the military in (a) Cizre and Silvan and (b) other mainly Kurdish towns.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","18957"
"http://data.parliament.uk/resources/435998","Ministry of Justice","false","2015-12-08","<p>The government has always been clear that judicial review, when used properly, is a crucial component of the rule of law.</p><p>But too often the system is open to abuse. That is why we have taken forward reform, such as the creation of the Planning Court, which we have implemented with the assistance of the judiciary, and the changes in the Criminal Justice and Courts Act 2015, which we are implementing. The reforms will speed up the process for people who have arguable grounds and a genuine case to put.</p>","Esher and Walton","Dominic Raab","2015-12-08T16:47:10.073Z","http://data.parliament.uk/resources/435998/answer","Biography information for Dominic Raab","54","Justice","Justice","2015-12-02","Judicial Review","1","House of Commons","To ask the Secretary of State for Justice, what plans he has to reform judicial review.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","902611"
"http://data.parliament.uk/resources/431950","Department for Education","false","2015-12-02","<p>There are no changes to an individual school’s core funding when it converts to academy status, since academies are funded on an equivalent basis to maintained schools in the same area. Schools take on additional functions when becoming an academy, which local authorities provide for maintained schools; academies receive funding for those functions on an equivalent basis to local authorities.</p><br /><p>On educational standards, we continue to see the positive effects of academisation. Results in primary academies open for two years have improved, on average, by 10 percentage points since opening, a result which is double the rate of local authority maintained schools over the same period. Similar results are seen for secondary schools where the recently opened academies are matching or bettering their performance year on year.</p>","Crewe and Nantwich","Edward Timpson","2015-12-02T16:16:12.787Z","http://data.parliament.uk/resources/431950/answer","Biography information for Edward Timpson","60","Education","Education","2015-11-24","Academies","1","House of Commons","To ask the Secretary of State for Education, what assessment her Department has made of the potential effect of costs arising from a school becoming an academy on (a) school budgets and (b) educational standards.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","17456"
"http://data.parliament.uk/resources/432018","Home Office","false","2015-12-02","<p>The longest time that a woman without any outstanding criminal offences has been held in immigration detention since 2010 is 588 days. The individual concerned was subsequently removed from the country. Detention can be prolonged where individuals fail to comply with the re-documentation and/or removal processes, or submit very late, or multiple, applications or appeals.</p><p>The Home Office publishes quarterly and annual statistics on the length of detention of people detained in the United Kingdom for immigration purposes, within the Immigration Statistics release on the GOV.UK website: https://www.gov.uk/government/organisations/home-office/series/immigration-statistics-quarterly-release</p>","Old Bexley and Sidcup","James Brokenshire","2015-12-02T14:27:27.37Z","http://data.parliament.uk/resources/432018/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2015-11-24","Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 22 October 2015 to Question 10915, what the longest recorded time is for which a woman without any outstanding criminal offences was held in immigration detention since 2010.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","17457"
"http://data.parliament.uk/resources/432019","Home Office","false","2015-12-02","<p>The information requested on waiting times is not collected centrally by either the Home Office or Serco so this information cannot be provided except at disproportionate cost.</p>","Old Bexley and Sidcup","James Brokenshire","2015-12-02T14:21:44.157Z","http://data.parliament.uk/resources/432019/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2015-11-24","Yarl's Wood Immigration Removal Centre: Alarms","1","House of Commons","To ask the Secretary of State for the Home Department, what the (a) average and (b) longest recorded waiting time was between a detainee at Yarl's Wood Immigration Removal Centre sounding the emergency alarm in their room and an officer arriving to assist them in each of the last three years.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","17458"
"http://data.parliament.uk/resources/432053","Department for Work and Pensions","false","2015-12-02","<p>No current claimants will be affected by these proposals. We do not hold estimates on the number of future claimants of the work-related element of ESA with specific conditions.</p><br /><p>The impact assessment can be found here: <a href="http://www.parliament.uk/documents/impact-assessments/IA15-006B.pdf" target="_blank">http://www.parliament.uk/documents/impact-assessments/IA15-006B.pdf</a>.</p><br />","Witham","Priti Patel","2015-12-02T11:24:15.15Z","http://data.parliament.uk/resources/432053/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-11-24","Employment and Support Allowance: Cancer","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 28 October 2015 to Question 13392, if he will make an estimate of the number of people with cancer who will be affected by the proposals to remove the work-related activity element of employment and support allowance.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","17444"
"http://data.parliament.uk/resources/431653","Department for Education","false","2015-11-30","<p>As my Rt Hon Friend the Chancellor announced on 25 November, the government is not proceeding with the changes to the tax credit threshold and taper announced at the Summer Budget 2015.</p><br /><p>We are determined to deliver educational excellence everywhere so that every child, regardless of background, reaches their potential. That is why we are delivering on our commitment to continue providing the pupil premium, protected at current rates, so schools receive additional money for pupils from the poorest backgrounds.</p>","East Surrey","Mr Sam Gyimah","2015-11-30T15:33:57.657Z","http://data.parliament.uk/resources/431653/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2015-11-23","Pupil Premium","1","House of Commons","To ask the Secretary of State for Education, what assessment her Department has made of the potential effect of the Government's proposed reductions in tax credits on the pupil premium.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","17287"
"http://data.parliament.uk/resources/431657","Department for Education","false","2015-12-01","<p>Our vision for children with Special Educational Needs and disabilities (SEND) is the same as for all children and young people – that they thrive in their early years, at school and in college, and lead happy and fulfilled lives. We have made extensive changes to the SEND system to improve prospects for these students.</p><br /><p>The Children and Families Act 2014 secures the general presumption in law of mainstream education in relation to decisions about where children and young people with SEN should be educated and the Equality Act 2010 provides protection from discrimination for disabled people. The presumption of mainstream education is supported by provisions which safeguard the interests of all children and young people and ensure that the school preferences of the young person or their parents are met wherever possible.</p><br /><p>Local authorities must review the educational provision for children and young people with SEN and disabilities in their areas and whether this meets the needs of those concerned. The Department produces national projections for the number of pupils in England, which help inform local authority decision-making over school capacity. Local authorities have the freedom to choose to use some of their capital funding on new places in special schools where that is a local priority and we continue to welcome applications for new special free schools where there is a particular need or demand for new provision.</p><br /><p>The proportion of pupils with a statement of SEN or Education, Health and Care (EHC) plan has remained at 2.8% since 2007. There are 236,165 children with statements or EHC plans. Of those children with statements, 57% were in mainstream places in state-funded schools in January 2015. The proportion in special schools was 43% in January 2015.</p><br /><p>The educational attainment of pupils with SEND has generally been improving, but a significant gap remains between their attainment and that of those with no identified SEND. At Key Stage 2 for example, in National Curriculum assessments in 2014 38% of all pupils with SEN achieved the expected level in the combined reading, writing and mathematics measure in 2014, compared with 90% of pupils with no identified SEN, resulting in an attainment gap of 51 percentage points. This represented an improvement of 2 percentage points since 2013 (when the equivalent figures were 34% of pupils with SEN and 88% of those with no identified SEN). We will continue to support schools and local authorities in their efforts to support improvement of the attainment of those with SEND.</p>","Crewe and Nantwich","Edward Timpson","2015-12-01T16:52:56.657Z","http://data.parliament.uk/resources/431657/answer","Biography information for Edward Timpson","60","Education","Education","2015-11-23","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of the effect of the (a) level of provision of spaces in SEN schools and (b) rising number of children with SEN statements in mainstream schools on the educational rights and attainment of children with SEN.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","17286"
"http://data.parliament.uk/resources/431686","Foreign and Commonwealth Office","false","2015-12-01","<p>We are aware of, and concerned about, the case of Mr Ashraf Fayadh (who is Palestinian). We oppose the death penalty in all circumstances and strongly support freedom of expression in every country. We regularly make the Saudi Arabian authorities aware of our views, and will consider suitable opportunities for raising our concerns over this case.</p><br />","Bournemouth East","Mr Tobias Ellwood","2015-12-01T14:18:41.06Z","http://data.parliament.uk/resources/431686/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-11-23","Ashraf Fayadh","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to his Saudi Arabian counterpart calling for the release of Mr Ashraf Fayadh who was sentenced to death in Saudi Arabia on 17 November 2015 on charges of apostasy.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","17285"
"http://data.parliament.uk/resources/429113","Department of Health","false","2015-11-25","<p>Information on the number of detainees who are prescribed a particular medicine or any changes in prescriptions is not collected centrally.</p><br /><p>It is essential that any person detained within the immigration detention estate receives medical attention appropriate to their clinical needs. Health professionals should assess and keep under review the medicines requirements for each individual to determine the best course of action for that patient, taking into account their views and preferences.</p><p>Health providers at Yarl’s Wood have now established a Health and Wellbeing Group for detainees in recognition of the anxiety levels that many detainees exhibit when they arrive in the establishment. This group supports the detainees to feel less disempowered in their environment and, as such, can pre-empt the escalation of anxiety which when not acknowledged, can lead to more serious mental health presentations.</p><p><br></p>","North East Bedfordshire","Alistair Burt","2015-11-25T14:47:08.463Z","http://data.parliament.uk/resources/429113/answer","Biography information for Alistair Burt","17","Health","Health","2015-11-18","Yarl's Wood Immigration Removal Centre: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health, what proportion of detainees held in Yarl's Wood Immigration Removal Centre  are receiving medication for mental health problems; and what proportion of those detainees have had their dosage increased since being held in detention.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","16875"
