"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/749670","Home Office","false","2017-07-12","<p>The Government’s policy paper (Cm 9464) is clear that the Home Office will provide a period of blanket residence permission, to start immediately on the UK’s exit from the EU.</p><p> </p><p>This will be a generic “umbrella” of temporary leave applying to all existing lawful EU residents (and their families), to give them a grace period between the moment that free movement ends and the time they obtain their residence document – allowing them to remain lawfully in the UK, and continue to undertake their lawful business during that interim period. Such leave, known as ‘deemed leave’ in UK law, under the Immigration Act 1971 does not require an application.</p>","Great Yarmouth","Brandon Lewis","2017-07-12T08:28:33.887Z","http://data.parliament.uk/resources/749670/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-07-07","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what process her Department plans to use to identify all existing lawful EU residents and their families eligible for the period of blanket residence permission, outlined in paragraph 24 of her Department's policy paper, Safeguarding the position of EU citizens in the UK and UK nationals in the EU, published on 26 June 2017; and what the procedure will be for applications for such permission.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","3708"
"http://data.parliament.uk/resources/749290","Department for Work and Pensions","false","2017-07-11","<p>All Government Departments have signed up to the Disability Confident scheme.</p>","Portsmouth North","Penny Mordaunt","2017-07-11T12:05:25.73Z","http://data.parliament.uk/resources/749290/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-07-06","Government Departments: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many Government Departments are disability confident.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","3588"
"http://data.parliament.uk/resources/749292","Cabinet Office","false","2017-07-11","<p>At the Summer Budget 2015, it was announced that the Government will fund public sector workforces for a pay award of 1% for 4 years from 2016-17 onwards. This policy applies to the Civil Service.</p>","Romsey and Southampton North","Caroline Nokes","2017-07-11T16:22:57.43Z","http://data.parliament.uk/resources/749292/answer","Biography information for Caroline Nokes","53","Cabinet Office","Cabinet Office","2017-07-06","Government Departments: Pay","1","House of Commons","To ask the Minister for the Cabinet Office, how many members of staff across central government departments have their pay capped at one per cent; and what proportion of such staff that figure represents.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","3590"
"http://data.parliament.uk/resources/749330","Department for Digital, Culture, Media and Sport","false","2017-07-11","<p>As set out in the Welsh Conservatives manifesto, the government remains committed to carrying out a review of S4C's remit, governance and funding in 2017. S4C's report will be assessed as part of the review. We will announce more details in due course.</p>","West Suffolk","Matt Hancock","2017-07-11T12:34:16.937Z","http://data.parliament.uk/resources/749330/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-06","S4C Independent Review","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment she has made of the implications of S4C's report entitled S4C: Pushing the Boundaries, published on 7 April 2017, for the Independent Review of S4C.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","3601"
"http://data.parliament.uk/resources/749373","Department for Business, Energy and Industrial Strategy","false","2017-07-11","<p>The 2016 Apprenticeship Pay Survey report will be published in due course.</p>","Watford","Richard Harrington","2017-07-11T09:50:54.013Z","http://data.parliament.uk/resources/749373/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-06","Apprentices: Pay","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when he plans to publish the findings of the 2016 Apprenticeship Pay Survey.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","3394"
"http://data.parliament.uk/resources/749395","Foreign and Commonwealth Office","false","2017-07-11","<p>The Foreign and Commonwealth Office contacted Saudi Arabia regarding this tragic incident. The Saudi Arabian authorities have been clear that they were not responsible for this incident.</p><p> </p>","North East Bedfordshire","Alistair Burt","2017-07-11T15:45:16.13Z","http://data.parliament.uk/resources/749395/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-06","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the Answer of 4 April 2017 to Question 69434, what response he has received from the Government of Saudi Arabia to his enquiry about the attack by a helicopter on a boat carrying Somali civilians off the coast of Yemen on 16 March 2017; whether he has yet been able to establish whether the helicopter that fired on that boat was made in the UK; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","3308"
"http://data.parliament.uk/resources/749400","Foreign and Commonwealth Office","false","2017-07-11","<p>I held a meeting with the Chinese Ambassador on 5 July in which I made clear that the British Government did not accept the position of the Chinese Ministry of Foreign Affairs spokesperson that the Joint Declaration was an historical document of no practical significance. I stressed that on this basis, as a guarantor of the Joint Declaration, the British Government regarded it as legitimate to continue to issue a six-monthly report to Parliament on Hong Kong affairs.</p><p>The Deputy Head of Mission at the British Embassy in Beijing also raised HMG concerns with the Chinese Ministry of Foreign Affairs on 5 July stressing that the Joint Declaration is a legally binding treaty, registered with the UN. As a co-signatory, the British Government is committed to monitoring its implementation closely.</p><p>To mark the 20th anniversary of the establishment of the Hong Kong Special Administrative Region, the Foreign Secretary issued a Written Ministerial Statement to the House on 29 June (<a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-statements/" target="_blank">http://www.parliament.uk/business/publications/written-questions-answers-statements/written-statements/</a>).</p><p>The UK will continue to make clear that Hong Kong's success and stability depend on its high degree of autonomy, independent judiciary and respect for the fundamental rights and freedoms enshrined in the Joint Declaration, the Basic Law, and the One country, two system doctrine.</p>","Cities of London and Westminster","Mark Field","2017-07-11T15:42:40.8Z","http://data.parliament.uk/resources/749400/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-06","Sino-British Joint Declaration","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Chinese counterpart on recent statements made by the People's Republic of China that the Sino-British Joint Declaration no longer has any significance and is not binding on the People's Republic of China.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","3348"
"http://data.parliament.uk/resources/749454","Foreign and Commonwealth Office","false","2017-07-11","<p>While we have not had any discussions on these specific issues with the Palestinian Authority (PA), a UK delegation led by the Foreign and Commonwealth Office Permanent Under-Secretary raised the issue of incitement with the PA on 21 June. The UK continues to urge the Palestinian leadership to avoid engaging in, or encouraging, any type of action and language that makes it more difficult to achieve a negotiated solution to the conflict.</p>","North East Bedfordshire","Alistair Burt","2017-07-11T15:54:07.107Z","http://data.parliament.uk/resources/749454/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-06","Karim and Maher Younes","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with the Palestinian Authority on the naming of a square in Jenin after Karim Younes and a square in Tulkarem after Maher Younes.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","3584"
"http://data.parliament.uk/resources/749461","Cabinet Office","false","2017-07-11","<p>The construction of central registers or similarly effective systems is complete in all our Crown Dependencies. Legislation to underpin the registers has been passed by their respective legislatures. Guernsey and Alderney’s legislation to enable their registers to be operational will be considered by the Privy Council this month. Population of the registers with data will be taken forward as a priority in the coming months.</p><p> </p>","Kingswood","Chris Skidmore","2017-07-11T15:35:26.197Z","http://data.parliament.uk/resources/749461/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-07-06","Crown Dependencies: Companies","1","House of Commons","To ask the Minister for the Cabinet Office, which of the UK's Crown Dependencies have a fully functional register of beneficial ownership; and which of those dependencies does not have such a fully-functional register.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","3349"
"http://data.parliament.uk/resources/749462","Department of Health","false","2017-07-11","<p>Figures from NHS England state that in the financial year 2016/17 there were 711 reported transfers where the waiting time was longer than 14 days.</p><p> </p><p>It is important to note that an individual prisoner may have undergone more than one transfer during the time period.</p>","Thurrock","Jackie Doyle-Price","2017-07-11T13:53:17.73Z","http://data.parliament.uk/resources/749462/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-07-06","Prisoners: Mental Illness","1","House of Commons","To ask the Secretary of State for Health, how many prisoners waited more than 14 days for a transfer to hospital under the Mental Health Act 1983 in 2016-17.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","3342"
