"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138082","Department for Business, Energy and Industrial Strategy","false","2019-07-16","<p>The Government’s vision is to have one of the best electric vehicle infrastructure networks in the world, growing a network for current and prospective electric vehicle drivers that is affordable, reliable, accessible and secure. The Road to Zero strategy published last year includes new commitments to expand significantly electric and low emission vehicle infrastructure across the country. Government funding and leadership, alongside private sector investment has supported the installation of more than 20,000 public chargepoints. This includes over 2,000 rapid chargepoints - one of the largest networks in Europe. Our grant schemes and our £400m public-private Charging Infrastructure Investment Fund will see thousands more electric vehicle chargepoints installed across the UK. Highways England has committed £15m to ensure there are chargepoints (rapid where possible) every 20 miles on 95% of the Strategic Road Network by 2020. The Prime Minister has asked the Office for Low Emission Vehicles to work with industry to set out a vision by Autumn 2019, for a core infrastructure network of rapid and high powered chargepoints along England’s key road network.</p>","Pendle","Andrew Stephenson","http://data.parliament.uk/resources/1138082/answer",,,"2019-07-16T16:39:42.24Z","http://data.parliament.uk/resources/1138082/answer","Biography information for Andrew Stephenson","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-10","Electric Vehicles","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he plans to take to improve the infrastructure for electric vehicles.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","275730"
"http://data.parliament.uk/resources/1138084","Department for Business, Energy and Industrial Strategy","false","2019-07-16","<p>We are investing nearly £1.5bn‎ between April 2015 and March 2021 to support the market for Ultra Low Emission cars, vans, HGVs, taxis and motorcycles, and schemes to support charge point infrastructure at homes and workplaces, and on residential streets. This funding also includes grants for research to support the development and deployment of ultra low emission technologies. Government grants for plug-in vehicles will be available until at least 2020, reducing the upfront purchase price of electric vehicles We stated in our Road to Zero strategy that consumer incentives in some form will continue to play a role beyond 2020.Purchasers of ultra-low emission vehicles also receive other benefits, including: lower tax rates, and grants towards the installation of chargepoints. HMT recently announced plans to accelerate the shift to zero emission cars by removing company car tax in 2020-21, 1% in 2021-22 before returning to the planned 2% rate in 2022-23 – a significant tax saving for employees and employers. A number of local authorities also provide additional incentives such as free parking or exemption from the congestion charge. We have also supported the uptake of ultra low emission buses through the Ultra Low Emission Bus Scheme.</p>","Pendle","Andrew Stephenson","http://data.parliament.uk/resources/1138084/answer",,,"2019-07-16T16:39:52.587Z","http://data.parliament.uk/resources/1138084/answer","Biography information for Andrew Stephenson","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-10","Electric Vehicles","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what financial incentives the Government is offering to increase the uptake of electric vehicles.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","275732"
"http://data.parliament.uk/resources/1138302","Department for Business, Energy and Industrial Strategy","false","2019-07-17","<p>The Government is committed to making sure consumers have secure, affordable and clean energy now and in the future.</p><p>The Capacity Market secures the capacity required to meet peak demand, including demand for electric vehicles, in a range of scenarios through auctions held four- and one-year ahead of delivery. Although currently in a standstill period, the Capacity Market has already procured the bulk of the electricity capacity we need up to 2022.</p><p>In addition, the Government has taken powers in the Automated and Electric Vehicles Act 2018 to mandate that charge points sold or installed in the UK must be smart enabled – allowing demand for charging of electric vehicles to be shifted, where appropriate, to off-peak times.</p><p>Finally, Ofgem regulates network companies to ensure that they deliver a safe, reliable network whilst investing for the future and providing value for money for consumers. This includes ensuring that networks can reliably deliver the energy that consumers need, including for charging electric vehicles.</p>",,"Lord Henley","http://data.parliament.uk/resources/1138302/answer",,,"2019-07-17T11:24:05.213Z","http://data.parliament.uk/resources/1138302/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-10","Electric Vehicles","2","House of Lords","To ask Her Majesty's Government what plans UK regulators are implementing to ensure continuity of electricity supplies from national and local grids to supply electric cars during rush hour journeys.","false","Biography information for Viscount Waverley",,"Viscount Waverley","HL17099"
"http://data.parliament.uk/resources/1126715","Department for Business, Energy and Industrial Strategy","false","2019-05-22","<p>National Grid (Electricity System Operator) published their 2018 Future Energy Scenarios on 12 July (attached) and previously produced a bespoke note on the electricity system impacts of electric vehicles (attached). The level of impact that National Grid presents is manageable by the electricity system and shows the benefits that can be provided through smart charging of electric vehicles. Therefore, the Government has taken powers in the Automated and Electric Vehicles Act to mandate that all charge points sold or installed in the UK must be smart enabled, and we are planning to consult on secondary regulations this year. In addition, the Government has established an Electric Vehicle Energy Taskforce, made up of representatives from across the automotive and energy industries and consumer groups, in order to consider these issues, alongside the wider integration of electric vehicles into the energy system. The Government is confident it will be possible to manage additional demand from greater uptake of electric vehicles through adjustments to the level of capacity secured in Capacity Market auctions.</p><p> </p><p>In terms of transporting the power, network companies (including transmission operators) are regional monopolies regulated by the independent energy regulator Ofgem. Ofgem regulates the companies using a price control process called RIIO. As part of this process companies are expected to run a safe and secure network whilst adequately investing for the future and ensuring fair costs to consumers. This process ensures the network infrastructure can transport the power to where it is needed.</p>",,"Lord Henley","http://data.parliament.uk/resources/1126715/answer","fes-interactive-version-final.pdf ; ev-myth-buster-v032.pdf","Future Energy Scenarios (July 2018) ; Electricity system impacts of electric vehicles","2019-05-22T16:25:52.457Z","http://data.parliament.uk/resources/1126715/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-14","Electric Vehicles","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the increase in demand for power as a result of any growth in electric vehicle use by (1) 2030, and (2) 2040; and what plans they have to ensure the UK's energy infrastructure meets this rise in demand.","false","Biography information for Lord Mendelsohn",,"Lord Mendelsohn","HL15732"
"http://data.parliament.uk/resources/1037874","Department for Business, Energy and Industrial Strategy","false","2019-01-16","<p>There are no plans to convene a Cabinet sub-committee on supporting the development and uptake of electric vehicles. The Economic and Industrial Strategy (Economic Affairs) sub-Committee is the relevant committee for securing cross-Government agreement on electric vehicle strategy and policy. In 2018 the sub-Committee agreed to the Government’s Road to Zero strategy on the transition to zero emission vehicles. The measures outlined in the Strategy amount to nearly £1.5 billion of investment and represent one of the world’s most comprehensive packages of support for zero-emission vehicles. Since 2011, the Government has supported the purchase of over 170,000 ultra low emission vehicles.</p>","Watford","Richard Harrington","http://data.parliament.uk/resources/1037874/answer",,,"2019-01-16T15:34:20.953Z","http://data.parliament.uk/resources/1037874/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-08","Electric Vehicles","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has (a) convened and (b) any plans to convene a Cabinet sub-committee on supporting the development and take up of electric vehicles.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","206365"
"http://data.parliament.uk/resources/1037878","Department for Business, Energy and Industrial Strategy","false","2019-01-16","<p>Ministers have regular discussions with their counterparts in the Ministry for Housing, Communities and Local Government (MHCLG). Cities and local authorities have a crucial role to play during the transition to zero emission vehicles and addressing local air quality issues – which is why we are providing £20m of support for local authorities to deliver Ultra Low Emission taxi charging Infrastructure; £48m for Ultra-Low Emission Buses and infrastructure; and £40m to establish Go Ultra Low cities in becoming global exemplars of ultra low emission vehicle uptake. The UK now has over 15,500 public chargepoints. More than 1,500 are rapid devices, one of the largest networks in Europe. We are working with MHCLG to further support the take up of electric vehicles in local communities.</p>","Watford","Richard Harrington","http://data.parliament.uk/resources/1037878/answer",,,"2019-01-16T15:34:29.897Z","http://data.parliament.uk/resources/1037878/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-08","Electric Vehicles","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with the Secretary of State for Housing, Communities and Local Government on the transition to electric vehicles in local communities.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","206367"
"http://data.parliament.uk/resources/1011271","Department for Business, Energy and Industrial Strategy","false","2018-11-28","<p>National Grid published their 2018 Future Energy Scenarios on 12 July (attached) and previously produced a bespoke note on the electricity system impacts of electric vehicles (attached). The level of impact that National Grid presents is readily manageable by the electricity system, and shows the benefits that can be provided through smart charging of electric vehicles. Therefore, the Government has taken powers in the Automated and Electric Vehicles Act to mandate that all charge points sold or installed in the UK must be smart enabled, and we are planning to consult on secondary regulations in the new year. In addition, the Government has established an Electric Vehicle Energy Taskforce in order to consider these issues, including the underpinning industry standards and practices that may be required.</p>",,"Lord Henley","http://data.parliament.uk/resources/1011271/answer","2nd attachment to HL11632.pdf ; Attachment to HL11632.pdf"," 2018 Future Energy Scenarios ; Electricity system impacts of electric vehicles","2018-11-28T13:54:56.813Z","http://data.parliament.uk/resources/1011271/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-20","Electric Vehicles","2","House of Lords","To ask Her Majesty's Government whether they have estimated the additional electricity capacity needed to meet their target for diesel and petrol engine vehicles to be phased out by 2040; whether they will publish any such estimates; and what plans they have to ensure any additional electricity demand is met.","false","Biography information for Lord Stoddart of Swindon",,"Lord Stoddart of Swindon","HL11632"
"http://data.parliament.uk/resources/919216","Department for Business, Energy and Industrial Strategy","false","2018-06-14","<p>In National Grid’s 2017 Future Energy Scenarios, electric vehicles could potentially increase peak load on the electricity system by up to 10GW by 2040 under their highest impact scenario. National Grid say that this can be reduced to around 5GW by 2040 if the charging by electric vehicles is managed through smart charging.</p><p> </p><p>Therefore, the Government is taking powers as part of the Automated and Electric Vehicles Bill to mandate that all charge points sold or installed in the UK must be ‘smart’ enabled. This will enable consumers to shift charging away from the peak demand periods, benefitting the electricity system and lowering their electricity bills.</p><p> </p>","Devizes","Claire Perry","http://data.parliament.uk/resources/919216/answer",,,"2018-06-14T15:48:38.967Z","http://data.parliament.uk/resources/919216/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-06-07","Electric Vehicles","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the quantum of national electricity demand arising from the predicted increase in the number of electric cars between 2018 and 2040.","false","Biography information for Kemi Badenoch","Saffron Walden","Mrs Kemi Badenoch","151238"
"http://data.parliament.uk/resources/822901","Department for Business, Energy and Industrial Strategy","false","2018-01-22","<p>To date, Portsmouth City Council and the Royal Borough of Kensington and Chelsea have had their applications approved and grant offer letters issued. A further three local authorities are currently having their applications assessed by the Energy Saving Trust, who administer the scheme on behalf of the Office for Low Emission Vehicles.</p>","Devizes","Claire Perry","http://data.parliament.uk/resources/822901/answer",,,"2018-01-22T11:33:37.23Z","http://data.parliament.uk/resources/822901/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-01-15","Electric Vehicles","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many applications were received for the On-street Residential Chargepoint scheme in the current funding round.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","122584"
"http://data.parliament.uk/resources/759589","Department for Business, Energy and Industrial Strategy","false","2017-09-26","<p>The Government has set out its ambition for almost all cars and vans to be zero emissions by 2050, and that sales of new conventional cars and vans will end by 2040. By setting these long-term goals, the Government can ensure that there is plenty of time to ready the grid for the mass transition towards cleaner, more efficient vehicles.</p><p>We have regular discussions with all the key parties in the electricity systems – including energy suppliers, network operators and National Grid – to ensure that all parties are prepared for electric vehicle take up. The capacity market is our principal tool for ensuring we have sufficient capacity to meet demand. National Grid use the latest trends in supply and demand (including from electric vehicles) when advising on the volume of capacity to secure through these auctions.</p><p>Distribution Network Operators forecast the likely uptake of plug-in electric vehicles, in discussion with Government, in order to shape their investment plans. Government is also taking powers as part of the Automated and Electric Vehicles Bill to require all new chargepoints sold or installed in the UK to be smart enabled. Smart charging can help reduce the impact of electric vehicles on the electricity network by ensuring that they can flex to the grid’s need, avoiding existing peaks in demand.</p>",,"Lord Prior of Brampton","http://data.parliament.uk/resources/759589/answer",,,"2017-09-26T15:56:10.04Z","http://data.parliament.uk/resources/759589/answer","Biography information for Lord Prior of Brampton","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-09-12","Electric Vehicles","2","House of Lords","To ask Her Majesty's Government what steps they are taking to improve the capacity of the electricity grid to cope with additional demand resulting from increased numbers of electric cars and buses.","false","Biography information for Baroness Randerson",,"Baroness Randerson","HL1559"
