"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1147797","Ministry of Defence","false","2019-10-07","<p>There is an estimated baseline value of Government Furnished Equipment for the Type 31e Frigate programme, but it would be prejudicial to the commercial interests of the Ministry of Defence to disclose that estimate at this stage.</p><p>It is too early to specify the sources of Government Furnished Equipment that will be fitted to the Type 31 Frigates.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","293496 ; 293497","2019-10-07T16:20:38.303Z","http://data.parliament.uk/resources/1147797/answer","Biography information for Anne-Marie Trevelyan","11","Defence","Defence","2019-10-02","Type 31 Frigates: Procurement","1","House of Commons","To ask the Secretary of State for Defence, whether his Department has made an assessment of the cost of Government Furnished Equipment for each of the five planned Type 31 Frigates.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","293495"
"http://data.parliament.uk/resources/1147798","Ministry of Defence","false","2019-10-07","<p>There is an estimated baseline value of Government Furnished Equipment for the Type 31e Frigate programme, but it would be prejudicial to the commercial interests of the Ministry of Defence to disclose that estimate at this stage.</p><p>It is too early to specify the sources of Government Furnished Equipment that will be fitted to the Type 31 Frigates.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","293495 ; 293497","2019-10-07T16:20:38.35Z","http://data.parliament.uk/resources/1147798/answer","Biography information for Anne-Marie Trevelyan","11","Defence","Defence","2019-10-02","Type 31 Frigates: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what the overall cost will be for each Type 31 Frigate once the cost of Government Furnished Equipment is added to the £250 million unit cost.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","293496"
"http://data.parliament.uk/resources/1147799","Ministry of Defence","false","2019-10-07","<p>There is an estimated baseline value of Government Furnished Equipment for the Type 31e Frigate programme, but it would be prejudicial to the commercial interests of the Ministry of Defence to disclose that estimate at this stage.</p><p>It is too early to specify the sources of Government Furnished Equipment that will be fitted to the Type 31 Frigates.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","293495 ; 293496","2019-10-07T16:20:38.397Z","http://data.parliament.uk/resources/1147799/answer","Biography information for Anne-Marie Trevelyan","11","Defence","Defence","2019-10-02","Type 31 Frigates: Procurement","1","House of Commons","To ask the Secretary of State for Defence, whether Government Furnished Equipment for the Type 31 Frigate will be transferred from decommissioned Type 23 Frigates.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","293497"
"http://data.parliament.uk/resources/1147455","Treasury","false","2019-10-07","<p>I can assure the Hon. Member for North Durham that a response to this letter has now been issued. I would like to apologise for the delay, which was due to an administrative error.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-10-07T14:07:07.697Z","http://data.parliament.uk/resources/1147455/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-10-01","Members: Correspondence","1","House of Commons","To ask the Chancellor of the Exchequer, when his Department, when he plans to respond to the letter of 10 December 2018 from the hon. Member for North Durham to the Financial Secretary to the Treasury on Landfill Tax Fraud.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","292856"
"http://data.parliament.uk/resources/1147541","Ministry of Defence","false","2019-10-07","<p>The Defence Science and Technology Laboratory (Dstl) has already conducted environmental data gathering trials using Ecosub vehicles it has purchased. Over the next two years, the Department intends to conduct further assessments on these in a wider variety of military applications.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2019-10-07T16:19:46.047Z","http://data.parliament.uk/resources/1147541/answer","Biography information for Anne-Marie Trevelyan","11","Defence","Defence","2019-10-01","Unmanned Marine Vehicles","1","House of Commons","To ask the Secretary of State for Defence, whether he has plans for further trials of Ecosub platforms in the next two years.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","292857"
"http://data.parliament.uk/resources/1147581","Ministry of Defence","false","2019-10-07","<p>As the National Shipbuilding Strategy (NSBS) acknowledges, having the skills within the UK to design, build, repair, and supply certain equipment and systems and integrate naval ships (and security sensitive equipment in all naval ships) is a key factor in the successful delivery of naval capability. We acknowledge that ensuring that there are sufficient numbers of properly skilled workers across the sector will require continued investment and support from Industry. BAE systems recently used advanced visualisation software to refine the design of our cutting-edge Type 26 Global Combat Ships. This highlights the increasing importance of IT skills for the future of UK Shipbuilding.</p><p>The question of apprenticeship and other recruitment is a matter for privately owned companies to determine, but as I'm sure you are aware, there are a variety of initiatives in place across the UK designed to support the development of skills, some are the responsibility of the Devolved Administrations. With regards to naval shipbuilding, the Maritime Enterprise Working Group with the support of the Department for Business, Energy and Industrial Strategy, MOD and the Society of Maritime Industries coordinate a long term programme to improve the industry's productivity and competitiveness, including current work to understand the underpinning skills base and roles.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2019-10-07T16:33:44.257Z","http://data.parliament.uk/resources/1147581/answer","Biography information for Anne-Marie Trevelyan","11","Defence","Defence","2019-10-01","Shipbuilding: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to increase the number of IT specialists entering employment with UK shipyards.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","292858"
"http://data.parliament.uk/resources/1146491","Department for Business, Energy and Industrial Strategy","false","2019-10-01","<p>Under current proposals the New and Replacement Obligation (NRO) will remain in place after 2024. The NRO requires energy suppliers to take all reasonable steps to install a smart meter where a meter is fitted for the first time, including in new build properties, or when an existing meter needs to be replaced. Under these proposals, consumers could choose not to have a smart meter. However, we expect the benefits of, amongst others, improved customer service, access to new products and services, and energy and bill savings will make smart meters the preferred choice for consumers.</p>","Spelthorne","Kwasi Kwarteng",,"2019-10-01T15:13:54.02Z","http://data.parliament.uk/resources/1146491/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-26","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether customers will have the right to refuse the installation of smart meters in their homes after 2024.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","291286"
"http://data.parliament.uk/resources/1145307","Ministry of Defence","false","2019-10-01","<p>On current plans, the refit periods for RFA TIDESPRING and RFA TIDERACE will be completed later this year and in early 2020 respectively.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2019-10-01T14:04:24.607Z","http://data.parliament.uk/resources/1145307/answer","Biography information for Anne-Marie Trevelyan","11","Defence","Defence","2019-09-06","Royal Fleet Auxiliary: Tankers","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 5 September 2019 to Question 284825 on Royal Fleet Auxiliary: Tankers, when the first refit periods for RFA TIDESPRING and TIDERACE will be concluded.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","287914"
"http://data.parliament.uk/resources/1145137","Department for Work and Pensions","false","2019-09-09","<p><strong> </strong></p><p>Automatic enrolment has achieved a quiet revolution through getting employees into the habit of pension saving, and reversing the decline in workplace pension participation in the decade prior to these reforms. Workplace pension participation rates are being transformed with 87% of eligible employees saving into one in 2018, up from 55% in 2012.</p><p> </p><p>The DWP does not hold data for individual constituencies in relation to opt outs or the number of individuals who have saved above the automatic enrolment minimum contribution level. However, we do know that overall around 9% of automatically enrolled workers have chosen to opt out which is significantly below original estimates; and our latest evaluation report shows that, in April 2017, approximately 5.9 million eligible employees were already meeting the April 2019 minimum contribution rates.</p><p> </p><p>In the North Durham constituency, since 2012, approximately 6,000 eligible jobholders have been automatically enrolled and 1,090 employers have met their duties.</p><p> </p><p>Automatic Enrolment Evaluation Report 2018, available via the following weblink: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/764964/Automatic_Enrolment_Evaluation_Report_2018.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/764964/Automatic_Enrolment_Evaluation_Report_2018.pdf</a>.</p><p> </p><p>The Pensions Regulator’s data on Automatic enrolment declaration of compliance by constituency, available via the following weblink: https://www.thepensionsregulator.gov.uk/en/document-library/research-and-analysis/data-requests</p>","Hexham","Guy Opperman",,"2019-09-09T16:27:17.153Z","http://data.parliament.uk/resources/1145137/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-09-05","Workplace Pensions: North Durham","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the proportion of people in North Durham constituency who have (a) opted out after being automatically enrolled into a workplace pension and (b) saved more than the auto-enrolment minimum contribution.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","287563"
"http://data.parliament.uk/resources/1144670","Ministry of Defence","false","2019-09-09","<p>The Written Ministerial Statement of 14 March 2019 included a commitment to produce a Defence Prosperity Guide. We are currently engaging with stakeholders to develop and agree the contents of this document. A major workshop was held with representative from across defence, wider Government, and industry on 5 July. Following this we are running a series of workshops focused on specific topics.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2019-09-09T10:04:15.073Z","http://data.parliament.uk/resources/1144670/answer","Biography information for Anne-Marie Trevelyan","11","Defence","Defence","2019-09-04","Defence in UK Prosperity Review","1","House of Commons","To ask the Secretary of State for Defence, with reference to the Written Statement of 14 March 2019, entitled Update on Defence Prosperity Programme, Official Report HCWS1411, what progress has been made on the publication of a Defence Prosperity Guide.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","286670"
