"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/776822","Cabinet Office","false","2017-11-01","<p>The Government has noted the report and keeps issues related to electoral spending rules under review.</p>","Kingswood","Chris Skidmore",,"2017-11-01T15:20:16.6Z","http://data.parliament.uk/resources/776822/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-10-24","Elections: Expenditure","1","House of Commons","To ask the Minister for the Cabinet Office, whether his Department has assessed the findings and conclusions of the September 2017 report by the Joseph Rowntree Reform Trust, Elections for Sale?; and if he will implement that report's recommendations on reform of the current electoral spending rules.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","109244"
"http://data.parliament.uk/resources/776823","Cabinet Office","false","2017-11-01","<p>The government is supportive of all employees wanting to undertake volunteering opportunities including those carrying out training and duties as a police special constable. Departments have provision within their special leave policy to allow time off for volunteering. It is for individual departments to consider the amount of paid leave they are able to offer. All departments provide a minimum of 3 days.</p>","Romsey and Southampton North","Caroline Nokes",,"2017-11-01T15:18:59.887Z","http://data.parliament.uk/resources/776823/answer","Biography information for Caroline Nokes","53","Cabinet Office","Cabinet Office","2017-10-24","Special Constables: Leave","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 12 October 2017 to Question 105664, on special constables: leave, whether it is the policy of all government departments to provide paid leave for employees to undertake special constable training and duties.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","109258"
"http://data.parliament.uk/resources/776824","HM Treasury","false","2017-10-31","<p>The UK Aid Strategy, published in November 2015 (CM 9163), is clear that the government shapes all of its ODA spending according to the four strategic objectives set out in the strategy. All four of these strategic objectives support poverty reduction and all are aligned with the UK national interest. The Aid Strategy also commits the UK to drive progress towards the Sustainable Development Goals, which have the eradication of poverty as their central objective.</p><p> </p><p>In order to qualify as ODA, all expenditure must meet the eligibility criteria established by the OECD’s Development Assistance Committee.</p>","South West Norfolk","Elizabeth Truss",,"2017-10-31T14:40:54.03Z","http://data.parliament.uk/resources/776824/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-10-24","Overseas Aid","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps his Department takes to ensure that UK Official Development Assistance not spent under the provisions of the International Development Act 2002 is spent in a way that is likely to contribute to a reduction in poverty.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","109259"
"http://data.parliament.uk/resources/776825","HM Treasury","false","2017-10-31","<p>The impact of alcohol duty changes on Government revenues can be found in Table 2.1 of the Budget documents from 2015 and 2016. These are central estimates certified by the independent Office for Budget Responsibility.</p>","Harrogate and Knaresborough","Andrew Jones","109247","2017-10-31T14:39:25.023Z","http://data.parliament.uk/resources/776825/answer","Biography information for Andrew Jones","14","Treasury","CaTreasury","2017-10-24","Whisky: Excise Duties","1","House of Commons","To ask Mr Chancellor of the Exchequer, what effect the freeze in whisky excise duty in 2016 had on Government revenues.","false","Biography information for Douglas Ross","Moray","Douglas Ross","109248"
"http://data.parliament.uk/resources/776827","HM Treasury","false","2017-10-26","<p>The off-payroll rules (commonly known as IR35) ensure that where an individual would be an employee if they were engaged directly rather than through their own company, they pay broadly the same taxes as employees. Since April 2017, public sector bodies have been responsible for deciding if these rules apply. Early analysis of tax receipts between April and June shows that around 90,000 additional new engagements occurred in the public sector above the level that would normally be expected. This indicates more individuals are being taxed as employees since the reforms, and is consistent with the government’s expectations that the reforms would increase tax compliance in the public sector.</p><p> </p><p>The cost of non-compliance in the private sector is continuing to increase: the latest estimate is that tax losses to the Exchequer will grow to £1.2 billion a year by 2022/23. This is part of the wider increasing cost of incorporation highlighted by the OBR in their 2017 Fiscal Risks Report.</p>","Central Devon","Mel Stride",,"2017-10-26T06:31:03.58Z","http://data.parliament.uk/resources/776827/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-10-24","Off-payroll Working","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the effect on compliance of the recent reforms to off-payroll working in the public sector; and what recent assessment he has made of the level and effects of non-compliance relating to the recent reforms to off-payroll working in the private sector.","false","Biography information for Sir Jeremy Quin","Horsham","Jeremy Quin","109236"
"http://data.parliament.uk/resources/776828","HM Treasury","false","2017-10-31","<p>In terms of the economic impact of Scotch Whisky, more information can be found in the Scotch Whisky Association report “The Economic Impact of Scotch Whisky Production in the UK”.</p><p> </p><p>The Government published its assessment of the impacts of the Spring Budget alcohol duty changes in the Tax Information and Impact Note, which can be found online at:</p><p><a href="https://www.gov.uk/government/publications/alcohol-duty-rate-changes/alcohol-duty-rate-changes" target="_blank">https://www.gov.uk/government/publications/alcohol-duty-rate-changes/alcohol-duty-rate-changes</a></p>","Harrogate and Knaresborough","Andrew Jones","109246","2017-10-31T14:43:30.987Z","http://data.parliament.uk/resources/776828/answer","Biography information for Andrew Jones","14","Treasury","CaTreasury","2017-10-24","Whisky: Scotland","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate his Department has made of the net worth to the UK economy of the Scottish whisky industry.","false","Biography information for Douglas Ross","Moray","Douglas Ross","109245"
"http://data.parliament.uk/resources/776829","HM Treasury","false","2017-10-31","<p>In terms of the economic impact of Scotch Whisky, more information can be found in the Scotch Whisky Association report “The Economic Impact of Scotch Whisky Production in the UK”.</p><p> </p><p>The Government published its assessment of the impacts of the Spring Budget alcohol duty changes in the Tax Information and Impact Note, which can be found online at:</p><p><a href="https://www.gov.uk/government/publications/alcohol-duty-rate-changes/alcohol-duty-rate-changes" target="_blank">https://www.gov.uk/government/publications/alcohol-duty-rate-changes/alcohol-duty-rate-changes</a></p>","Harrogate and Knaresborough","Andrew Jones","109245","2017-10-31T14:43:31.05Z","http://data.parliament.uk/resources/776829/answer","Biography information for Andrew Jones","14","Treasury","CaTreasury","2017-10-24","Whisky","1","House of Commons","To ask Mr Chancellor of the Exchequer, what impact assessment was undertaken ahead of the March 2017 Budget on its effect on the whisky industry.","false","Biography information for Douglas Ross","Moray","Douglas Ross","109246"
"http://data.parliament.uk/resources/776830","HM Treasury","false","2017-10-31","<p>The impact of alcohol duty changes on Government revenues can be found in Table 2.1 of the Budget documents from 2015 and 2016. These are central estimates certified by the independent Office for Budget Responsibility.</p>","Harrogate and Knaresborough","Andrew Jones","109248","2017-10-31T14:39:24.977Z","http://data.parliament.uk/resources/776830/answer","Biography information for Andrew Jones","14","Treasury","CaTreasury","2017-10-24","Whisky: Excise Duties","1","House of Commons","To ask Mr Chancellor of the Exchequer, what effect the reduction in whisky duty in 2015 had on Government revenues.","false","Biography information for Douglas Ross","Moray","Douglas Ross","109247"
"http://data.parliament.uk/resources/776831","HM Treasury","false","2017-11-01","<p>HM Revenue and Customs’ (HMRC’s) Locations Programme will save more than £300 million up to 2025, and will deliver annual cash savings of £74 million in 2025/26, rising to more than £90m by 2028.</p><p> </p><p>Moving to Regional Centres will also deliver benefits to tax collection and customer service. The Locations Programme will bring teams together in large offices, enabling them to work together to tackle fraud and evasion, irrespective of where it occurs. The benefits have therefore been considered as a whole and not in isolation of an individual office.</p><p> </p><p>HMRC is prioritising its commitment to maximising tax revenue, increasing compliance and reducing the tax gap.</p>","Central Devon","Mel Stride","109267","2017-11-01T17:33:59.91Z","http://data.parliament.uk/resources/776831/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-10-24","Revenue and Customs: Aberdeen","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the potential savings to the public purse from the proposed closure of the Ruby House HM Revenue and Customs (HMRC) office in Aberdeen; and what account was taken in making the decision to close that office of the potential effect of that proposed closure on HMRCs' ability to collect tax.","false","Biography information for Ross Thomson","Aberdeen South","Ross Thomson","109266"
"http://data.parliament.uk/resources/776832","HM Treasury","false","2017-11-01","<p>HM Revenue and Customs’ (HMRC’s) Locations Programme will save more than £300 million up to 2025, and will deliver annual cash savings of £74 million in 2025/26, rising to more than £90m by 2028.</p><p> </p><p>Moving to Regional Centres will also deliver benefits to tax collection and customer service. The Locations Programme will bring teams together in large offices, enabling them to work together to tackle fraud and evasion, irrespective of where it occurs. The benefits have therefore been considered as a whole and not in isolation of an individual office.</p><p> </p><p>HMRC is prioritising its commitment to maximising tax revenue, increasing compliance and reducing the tax gap.</p>","Central Devon","Mel Stride","109266","2017-11-01T17:33:59.973Z","http://data.parliament.uk/resources/776832/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-10-24","Revenue and Customs: Aberdeen","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the potential effect of the proposed closure of the Ruby House HM Revenue and Customs office in Aberdeen on the local economy.","false","Biography information for Ross Thomson","Aberdeen South","Ross Thomson","109267"
