"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/89843","Department for Work and Pensions","false","2014-09-05","<p>Yes.</p>","Forest of Dean","Mr Mark Harper","2014-09-05T11:11:42.3446884Z","http://data.parliament.uk/resources/89843/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-08-29","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether his Department monitors the number of employment and support allowance claims which are awaiting action by (a) a work capability assessment provider and (b) his Department.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","207549"
"http://data.parliament.uk/resources/89846","Department for Work and Pensions","false","2014-09-04","<p /> <p /> <p>The information as requested is not readily available and to provide it would incur disproportionate cost.</p>","Forest of Dean","Mr Mark Harper","2014-09-04T15:27:55.2289366Z","http://data.parliament.uk/resources/89846/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-08-29","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the number of people who have been moved to contribution-based employment and support allowance (ESA) from a combination of incapacity benefit and income support since ESA was introduced.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","207511"
"http://data.parliament.uk/resources/89849","Department for Work and Pensions","false","2014-09-03","<p /> <p /> <p>Available data does not provide the number of people with Parkinson's disease who have (a) applied for Personal Independence Payment (b) are receiving Personal Independence Payment (c) have been refused Personal Independence Payment. However, published statistics show that at February 2014 there were 2,831 people entitled to PIP for Neurological Conditions, which would include those who have Parkinson's disease.</p>","Forest of Dean","Mr Mark Harper","2014-09-03T14:26:48.6381981Z","http://data.parliament.uk/resources/89849/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-08-29","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people with Parkinson's disease (a) have applied for personal independence payments (PIPs), (b) are receiving PIPs and (c) have been refused PIPs.","false","Biography information for Naomi Long","Belfast East","Naomi Long","207496"
"http://data.parliament.uk/resources/89850","Department for Work and Pensions","false","2014-09-04","<p>People entitled to contribution-based Employment and Support Allowance are not automatically exempt from health charges. However, people entitled to income-related Employment and Support Allowance are exempt from many health charges.</p><p>The entitlement criteria for certain passported benefits, including free dental care, eye care and prescriptions, are the responsibility of other government departments and the devolved administrations.</p>","Forest of Dean","Mr Mark Harper","2014-09-04T14:56:17.2731292Z","http://data.parliament.uk/resources/89850/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-08-29","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether his Department has taken steps to inform people moving to contribution-based employment and support allowance that they may no longer be entitled to free dental care, eye care and prescriptions.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","207507"
"http://data.parliament.uk/resources/89851","Department for Work and Pensions","false","2014-09-03","<p /> <p /> <p>The Department is collecting information to understand how the introduction of mandatory reconsideration is operating, including completion timescales. However, this data is not sufficiently robust and reliable to make available.</p><p> </p><p>The Department has committed to publishing the statistics when the Departmental Statisticians judge that the data meet the standards set out in the UK Statistics Authorities Codes of Practice.</p>","Forest of Dean","Mr Mark Harper","2014-09-03T14:15:12.183398Z","http://data.parliament.uk/resources/89851/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-08-29","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many mandatory reconsideration periods for employment and support allowance his Department has conducted to date; what the outcomes were of each such case; and what the (a) shortest, (b) average and (c) longest periods were.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","207486"
"http://data.parliament.uk/resources/89853","Department for Work and Pensions","false","2014-09-03","<p /> <p /> <p>The Equality Analysis setting out the implications of closing the Independent Living Fund was published on 6 March 2014.</p>","Forest of Dean","Mr Mark Harper","2014-09-03T14:09:08.2920658Z","http://data.parliament.uk/resources/89853/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-08-29","Independent Living Fund","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will undertake a separate impact assessment of the closure of the Independent Living Fund on demand for (a) NHS and (b) social care services.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","207484"
"http://data.parliament.uk/resources/89854","Department for Work and Pensions","false","2014-09-04","<p /> <p /> <p>DWP is aware of the importance of these benefits and the vital support they provide to people on low incomes and how they are highly valued by the individuals that receive them. However, decisions on free dental care, eye care and prescriptions, including their eligibility criteria and verification, are the responsibility of the departments and devolved administrations who deliver them.</p>","Forest of Dean","Mr Mark Harper","2014-09-04T15:20:19.3828435Z","http://data.parliament.uk/resources/89854/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-08-29","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department has taken to assist employment and support allowance claimants with medical costs including dental care, eye care and prescriptions.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","207506"
"http://data.parliament.uk/resources/89855","Department for Work and Pensions","false","2014-09-04","<p /> <p /> <p>DWP is aware of the importance of these benefits and the vital support they provide to people on low incomes and how they are highly valued by the individuals that receive them. However, decisions on free dental care, eye care and prescriptions, including their eligibility criteria and verification, are the responsibility of the departments and devolved administrations who deliver them.</p>","Forest of Dean","Mr Mark Harper","2014-09-04T15:15:09.9240456Z","http://data.parliament.uk/resources/89855/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-08-29","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent discussions he has had with (a) individuals and (b) organisations on employment and support allowance and eligibility for free dental care, eye care and prescriptions.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","207505"
"http://data.parliament.uk/resources/89856","Department for Work and Pensions","false","2014-09-03","<p /> <p /> <p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","Forest of Dean","Mr Mark Harper","2014-09-03T14:19:12.5567143Z","http://data.parliament.uk/resources/89856/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-08-29","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average time was between (a) an employment and support allowance applicant submitting an ESA 50 questionnaire and undergoing a work capability assessment, (b) an employment and support allowance applicant undergoing a work capability assessment and advice being submitted to a decision-maker and (c) advice being submitted to a decision-maker and a decision being issued to an employment and support allowance applicant in each year since 2008.","false","Biography information for Sheila Gilmore","Edinburgh East","Sheila Gilmore","207460"
"http://data.parliament.uk/resources/89857","Department for Work and Pensions","false","2014-09-03","<p /> <p /> <p /> <p>Eligibility for the two main working age disability benefits – Personal Independence Payment (PIP) and Employment and Support Allowance (ESA) – is assessed through two separate assessments. However, common to both is that they look at disabled people as individuals, and do not label them by their health condition, impairment or disability.</p><p>The PIP assessment considers the impact of an individual’s condition on their ability to carry out some key everyday activities. Similarly ESA looks to determine not what condition an individual has but rather how that condition impacts on the individual’s functional capacity to work.</p><p>Both assessments include descriptors which take account of physical, sensory, mental, intellectual and cognitive impairments. Claimants for either benefit – whether with a mental health condition, physical condition or both – will not be refused benefit simply because they do not require an aide, advocate or appointee.</p>","Forest of Dean","Mr Mark Harper","2014-09-03T14:01:20.9051575Z","http://data.parliament.uk/resources/89857/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-08-29","Social Security Benefits: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether people with mental health conditions may be refused disability benefits on the grounds that their condition does not require the use of aides.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","207471"
