"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1716468","Department for Science, Innovation and Technology","false","2024-05-15","<p>Constituency-level statistics detailing the percentage of premises with access to a gigabit-capable connection over this period are available from the independent website <a href="https://labs.thinkbroadband.com/local/index.php?tab=1&amp;council=2https://labs.thinkbroadband.com/local/index.php?tab=1&amp;council=2" target="_blank">Think Broadband.com</a>.</p><p> </p><p>As of March 2024, over 81% of premises across the UK are able to access a gigabit-capable connection, up from just 6% in March 2019.</p>","Hornchurch and Upminster","Julia Lopez",,"2024-05-15T08:48:54.93Z","http://data.parliament.uk/resources/1716468/answer","Biography information for Julia Lopez","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-05-08","Broadband","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, how many premises were able to access a gigabit-capable broadband connection in each constituency in the period between March 2019 and March 2024.","false","Biography information for Sir Chris Bryant","Rhondda","Sir Chris Bryant","25182"
"http://data.parliament.uk/resources/1695791","Department for Science, Innovation and Technology","false","2024-03-21","<p>There is no standard definition of what constitutes a utility, with gas, water, electricity, and telecoms all regulated differently. The UK telecoms market features strong competition both at wholesale and retail levels which sets it apart from gas, water and electricity, which are regulated in such a way as to address competition concerns. However, the Government recognises that access to the internet is increasingly essential for full participation in society.</p><p> </p><p>The Government has taken action to ensure as many people as possible are able to access the internet. Since 2021, we have worked closely with telecoms operators to ensure social tariffs are available across 99% of the UK. Available to nearly 5 million households on Universal Credit as well as other means tested benefits, social tariffs are available from 28 individual providers (including BT, Sky, Virgin Media and Vodafone) and start at £10 per month.</p><p> </p><p>Over 80% of the UK can now access gigabit-capable broadband from at least one provider, and the Government is investing £5 billion via Project Gigabit to bring fast, secure and resilient connections to those parts of the country unlikely to be reached by commercial roll-out.</p><p> </p><p>In March 2020, The Broadband Universal Service Obligation (USO) came into effect, giving consumers the right to request a decent broadband connection of at least 10Mbps download and 1Mbps upload. The USO is applicable in situations where access to decent broadband will cost more than £54 per month, the property isn’t due to be connected by an existing government scheme within 12 months and the cost of connection does not exceed a reasonable threshold of £3,400.</p>","Hornchurch and Upminster","Julia Lopez",,"2024-03-21T09:35:40.437Z","http://data.parliament.uk/resources/1695791/answer","Biography information for Julia Lopez","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-03-13","Broadband","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, whether broadband access is classed as an essential utility.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","18501"
"http://data.parliament.uk/resources/1694219","Department for Science, Innovation and Technology","false","2024-03-15","<p>As set out in the 2018 Future Telecoms Infrastructure Review, the Government believes competition is the best way to rapidly increase the deployment of gigabit-capable networks, including full fibre, across the UK. Companies are free to decide their own business model, for example whether they run only as a network operator, only as an internet service provider or if they operate as a vertically integrated business. Companies are also free to decide which companies they partner with. Some companies have decided to be open access, while others have adopted other models.</p><p>While the Government has not conducted research specifically on the impact of open access fibre networks on broadband rollout targets, the current pro-competition approach has been successful in increasing gigabit-capable networks in the UK from less than 10% coverage in 2019 to more than 80% coverage today. More than 100 companies with various business models across the UK helped with this rapid rollout - the fastest rate in Europe. Consumers also benefit from competitive broadband prices. In difficult to reach areas which might not be commercially viable, the government has invested £5bn to incentivise the rollout of gigabit capable networks.</p>","Hornchurch and Upminster","Julia Lopez",,"2024-03-15T09:44:06.94Z","http://data.parliament.uk/resources/1694219/answer","Biography information for Julia Lopez","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-03-06","Broadband","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what assessment her Department has made of the potential impact of open access fibre networks on broadband rollout targets.","false","Biography information for Anna Firth","Southend West","Anna Firth","17437"
"http://data.parliament.uk/resources/1690057","Department for Science, Innovation and Technology","false","2024-02-27","<p>The Government continues to remove barriers to broadband roll out, including making considerable legislative changes and publishing non-statutory guidance to encourage fibre deployment. As well as changes to the Electronic Communications Code, all new build homes are required to have gigabit-ready physical infrastructure installed, and gigabit-capable connections where these can be provided within a cost cap. The Department continues to work closely with both local authorities and operators to support the rollout of digital connectivity across the UK and has published the Digital Connectivity Portal, extensive guidance for local authorities and operators to help facilitate broadband deployment. We also continue to work with the Department for Transport to trial a more flexible street works permitting system.</p><p> </p><p>Alongside this, Project Gigabit is the government’s flagship £5 billion programme to enable hard-to-reach communities, left out of commercial delivery plans, to access lightning-fast gigabit-capable broadband.</p><p> </p><p>Some of the hardest to reach parts of the UK are rural communities and therefore Project Gigabit will level-up mostly rural and remote communities across the UK. Most of our delivery volume will come through local and regional contracts and subsidies to suppliers to extend their gigabit-capable networks to premises that will not otherwise be reached by suppliers’ commercial plans. These contracts require the supplier to offer wholesale access to their network for other internet service providers to use, facilitating fair, open access to the infrastructure government is subsidising.</p><p> </p><p>Most urban and suburban areas are already well served or part of commercial rollout plans, however, to reach our ambition of nationwide gigabit coverage by 2030, we recognise that pockets of poor connectivity in urban areas left out of commercial plans need to be tackled.</p><p> </p><p>Work is ongoing to find solutions and define an appropriate course of action to ensure these premises are not left behind, solutions for these premises may involve working with suppliers and local authorities to enable commercial delivery rather than using public subsidy.</p>","Hornchurch and Upminster","Julia Lopez",,"2024-02-27T11:17:34.15Z","http://data.parliament.uk/resources/1690057/answer","Biography information for Julia Lopez","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-02-19","Broadband","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what steps her Department is taking to help ensure residents in (a) rural and (b) urban areas benefit equally from improved access to all broadband providers.","false","Biography information for Helen Morgan","North Shropshire","Helen Morgan","14697"
"http://data.parliament.uk/resources/1674000","Department for Science, Innovation and Technology","false","2023-12-04","<p>Ofcom collects coverage data as part of its reporting requirements, most recently published in its Connected Nations summer update, with data for the period to April 2023. Ofcom provides coverage data for premises, and we are unable to break this down between households and other premises.</p><p> </p><p>Ofcom estimates that around 30,000 premises in the UK (0.1%) and 13,000 premises in England (less than 0.1%) lack access to either a fixed broadband network with ‘decent broadband’ (at least 10 Mbit/s download and 1 Mbit/s upload speed) or good indoor 4G coverage.</p><p> </p><p>In the constituency of Coventry North East, 381 premises lack access to either a fixed broadband network with ‘decent broadband’ (at least 10 Mbit/s download and 1 Mbit/s upload speed). For the Coventry City Council area that figure is 1,137. Ofcom does not publish aggregated data for the region of the West Midlands, however more data can be found in Ofcom’s Connected Nations reports.</p><p> </p><p>In respect of mobile coverage, Ofcom reports that 132,383 premises across England do not have indoor 4G mobile coverage from any MNO. This falls to 11,222 premises for 4G outdoor coverage. With 2G and 3G coverage added in, 9,622 premises do not have indoor data coverage from any MNO, falling to 1,127 premises without outdoor data coverage. Unfortunately, Ofcom data does not enable us to make an assessment of the number of premises in the West Midlands, the Coventry North East constituency, or the Coventry local authority area that do not have coverage from any mobile network operator.</p><p> </p>","Maldon","Sir John Whittingdale",,"2023-12-04T13:59:58.19Z","http://data.parliament.uk/resources/1674000/answer","Biography information for Sir John Whittingdale","216","Science, Innovation and Technology","Science, Innovation and Technology","2023-11-29","Broadband","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what recent estimate her Department has made of the number of households in (a) Coventry North East constituency, (b) Coventry, (c) the West Midlands and (d) England that do not have (i) broadband and (ii) mobile internet access.","false","Biography information for Colleen Fletcher","Coventry North East","Colleen Fletcher","4442"
"http://data.parliament.uk/resources/1650486","Department for Science, Innovation and Technology","false","2023-07-12","<p>Currently, 97.6% premises across the UK have access to a superfast connection (&gt;=30 Mbps) and 76.4% have gigabit-capable coverage. In Scotland, these figures are 95.7% and 70.2% for superfast and gigabit-capable respectively. Through Project Gigabit the Government aims to reach at least 85% gigabit-capable coverage across the UK by 2025 and then to reach near-universal coverage as soon as possible.</p><p>For urban areas, a key part of the Government’s approach is to promote increased competition in broadband delivery. We have made it as easy and attractive as possible for firms to build their networks in the UK, and we now have a thriving market of over 80 providers investing nearly £35bn rolling out gigabit broadband all over the UK.</p><p>To support coverage in rural areas, 31 local and regional procurements have now been launched within England, with 12 of these now in the contract delivery stage.</p><p>Within Scotland, the Scottish Government undertook a Public Review during March and April 2023 to seek responses from broadband suppliers and other interested parties on current and planned commercial coverage of gigabit broadband. The Scottish Government has also undertaken initial market engagement with suppliers on their potential interest in Project Gigabit contracts in Scotland, prior to procurements commencing later this year.</p><p>The Scottish Government’s Reaching 100% (R100) project is also providing gigabit broadband coverage to 115,000 premises that do not have access to superfast broadband, with £49.5 million funding from the UK government. This project has covered over 24,000 premises to date.</p><p>Premises in Scotland can also benefit from support through the Gigabit Broadband Voucher Scheme, which provides up to £4,500 towards the cost of installing gigabit-capable infrastructure for homes and businesses, while remaining sub-superfast premises are also eligible for support from the Scottish Government’s Scottish Broadband Voucher Scheme.</p>","Pudsey","Stuart Andrew","192664 ; 192665","2023-07-12T07:47:23.067Z","http://data.parliament.uk/resources/1650486/answer","Biography information for Stuart Andrew","216","Science, Innovation and Technology","Science, Innovation and Technology","2023-07-05","Broadband","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what support her Department has provided to businesses to support the rollout of improved broadband services in (a) urban, (b) rural and (c) semi-urban areas.","false","Biography information for Alyn Smith","Stirling","Alyn Smith","192666"
"http://data.parliament.uk/resources/1646019","Department for Science, Innovation and Technology","false","2023-06-26","<p>Almost 97% of premises in the Arfon constituency are able to access a superfast connection (&gt;= 30Mbps), more than enough for the vast majority of requirements such as high-definition streaming and video calling on multiple devices. Currently, 49% of premises in the Arfon constituency are able to access a full-fibre connection. Households can request a full-fibre connection from suppliers, but we do not hold the data regarding the number of premises that have requested full-fibre connections.</p><p>In March 2021, the government launched Project Gigabit, its £5 billion mission to deliver gigabit-capable (&gt;1000Mbps) broadband to UK premises that are not included in suppliers' commercial plans.</p><p>We conduct extensive market reviews to identify the premises that do not currently have gigabit-capable infrastructure, or are not included in suppliers’ commercial plans. This enables us to identify the premises that are eligible for public subsidy and design the areas for Project Gigabit interventions.</p><p>We are on track to launch our first procurement covering large parts of Wales this summer, and this is likely to include some premises in the Arfon constituency.</p><p>On top of our Project Gigabit procurements, the Welsh Government’s Superfast Cymru programme is expected to complete this month, and in total the programme has provided over 100,000 premises in Wales with access to gigabit-capable infrastructure.</p><p>For the small number of very hard to reach premises which are unlikely to be connected to gigabit-capable infrastructure through Project Gigabit or suppliers’ commercial plans, the government is exploring all possible options for providing improved broadband connectivity.</p>","Maldon","Sir John Whittingdale","190266 ; 190271 ; 190273","2023-06-26T16:56:57.43Z","http://data.parliament.uk/resources/1646019/answer","Biography information for Sir John Whittingdale","216","Science, Innovation and Technology","Science, Innovation and Technology","2023-06-20","Broadband","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what steps she is taking to ensure that households that have been informed by commercial providers that they are not part of their fibre broadband rollout schemes will be connected to fibre broadband.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","190270"
"http://data.parliament.uk/resources/1644199","Department for Science, Innovation and Technology","false","2023-06-19","<p>Building Digital UK (BDUK) monitors the general health of the voucher suppliers it works with on the Gigabit Broadband Voucher Scheme. Any vouchers issued under the scheme are owned by the beneficiary, rather than the supplier assigned to the project, however only the supplier assigned to the project by BDUK can claim the funding.</p><p>If a voucher supplier goes into administration, BDUK will review options for ensuring premises included in any of their voucher projects can be covered through one of our programmes. If the supplier is acquired by another company, the new owner may retain the vouchers projects through formal, mutual agreement. Alternatively, the premises covered by the vouchers could be incorporated into a Project Gigabit procurement or existing contract.</p>","Maldon","Sir John Whittingdale",,"2023-06-19T12:12:57.16Z","http://data.parliament.uk/resources/1644199/answer","Biography information for Sir John Whittingdale","216","Science, Innovation and Technology","Science, Innovation and Technology","2023-06-13","Broadband","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what guidance her Department issues on whether Building Digital UK vouchers are transferable assets if a broadband company falls into administration.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","189228"
"http://data.parliament.uk/resources/1613097","Department for Science, Innovation and Technology","false","2023-04-27","<p>I am pleased to share that more than 98% premises in Waveney can access a Superfast connection, which is above the national average. Almost 61% of premises in Waveney have access to a full fibre, gigabit-capable connection.</p><p>The competitive and pro-growth regulatory environment we have created is enabling suppliers to expand their networks to reach more homes and businesses. Over 75% of UK premises now have access to a gigabit-capable broadband connection, up from just 6% in January 2019.</p><p>The Government is committed to working with broadband suppliers to ensure 85% of UK premises can access gigabit-capable broadband by 2025, and then for nationwide coverage by 2030. We are on track to achieve our target.</p><p>Project Gigabit is the Government’s £5 billion mission to deliver lightning-fast, reliable broadband across the UK. More than £1.2 billion of public subsidy has already been made available to broadband suppliers to extend their gigabit-capable networks to rural and hard to reach parts of the country. We have awarded eight contracts to date, and we have launched a further 18 procurements, which combined will deliver fast, reliable broadband to up to 850,000 premises that would not be reached by suppliers’ commercial rollout plans alone.</p><p>Support is also available through the Gigabit Broadband Voucher Scheme, which provides a subsidy of up to £4,500 for residents and businesses in rural areas towards the cost of installing gigabit-capable broadband via local community broadband projects.</p>","Hornchurch and Upminster","Julia Lopez",,"2023-04-27T09:28:13.507Z","http://data.parliament.uk/resources/1613097/answer","Biography information for Julia Lopez","216","Science, Innovation and Technology","Science, Innovation and Technology","2023-04-20","Broadband","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what steps her Department is taking to ensure that full fibre broadband is available to all properties.","false","Biography information for Peter Aldous","Waveney","Peter Aldous","904667"
"http://data.parliament.uk/resources/1602378","Department for Science, Innovation and Technology","false","2023-03-13","<p>The Government is committed to working with broadband suppliers so that 85% of UK premises can access gigabit-capable broadband by 2025.</p><p>We are on track to achieve our target. At present, over 74% of UK premises can access a gigabit-capable connection, up from just 6% in January 2019.</p><p>In Northern Ireland, 90.6% of premises already have access to gigabit-capable broadband. This is the highest percentage of any of the four UK nations, followed by England (75.5%), Scotland (68.3%) and Wales (59.5%).</p>","Hornchurch and Upminster","Julia Lopez",,"2023-03-13T11:21:54.85Z","http://data.parliament.uk/resources/1602378/answer","Biography information for Julia Lopez","216","Science, Innovation and Technology","Science, Innovation and Technology","2023-03-08","Broadband","1","House of Commons","To ask Secretary of State for Science, Innovation and Technology, what recent estimate she has made of when at least 85 per cent of households in (a) England, (b) Scotland, (c) Wales and (d) Northern Ireland will have access to gigabit-capable broadband.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","161241"
