"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1148022","Department of Health and Social Care","false","2019-10-07","<p>NHS Improvement set out its response to the recommendations in the Kirkup report into issues at Liverpool Community Health NHS Trust in a paper to its Board on 22 March 2018. This was followed by a further paper to the NHS Improvement Board of 24 May 2018 providing an update on actions taken in response to the recommendations of the report. Both papers have been placed in the public domain and can be accessed at the following links:</p><p><a href="https://www.england.nhs.uk/wp-content/uploads/2019/09/Response_to_recommendations_review_Liverpool_Community_Health_NHS_Trust.pdf" target="_blank">https://www.england.nhs.uk/wp-content/uploads/2019/09/Response_to_recommendations_review_Liverpool_Community_Health_NHS_Trust.pdf</a></p><p><a href="https://www.england.nhs.uk/wp-content/uploads/2019/09/BM1831_Kirkup_update.pdf" target="_blank">https://www.england.nhs.uk/wp-content/uploads/2019/09/BM1831_Kirkup_update.pdf</a></p><p> </p><p>The Interim People Plan, published by NHS England and Improvement in June 2019, sets out firm commitments for improving the leadership culture in the National Health Service and for strengthening the management and development of talent. A key associated initiative is the co-creation of an NHS Leadership Compact, by which to establish the cultural values and behaviours expected to be demonstrated by senior NHS leaders and the support and development they should expect to receive.</p>","Charnwood","Edward Argar",,"2019-10-07T16:23:37.977Z","http://data.parliament.uk/resources/1148022/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2019-10-02","NHS Trusts: Public Appointments","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to paragraph 6.1 of the Report of the Liverpool Community Health Independent Review by Dr Bill Kirkup, published in January 2018, what steps NHS Improvement has taken to implement the recommendation that when approving Trust Board appointments, NHS Improvement should take note of the level of experience of appointees and level of risk in the Trust and should ensure a system of support and mentorship for Board members where indicated.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","293465"
"http://data.parliament.uk/resources/1148029","Department of Health and Social Care","false","2019-10-08","<p>The Chair at Blackpool Teaching Hospitals NHS Foundation Trust and the Chair at East Lancashire Hospitals NHS Trust sought the views of NHS England and NHS Improvement on the possibility of merging services and provision between the two Trusts.</p><p> </p><p>Both Trusts were able to provide assurances that their proposals would bring benefits, to both organisations, and improve the care of patient populations in Blackpool and East Lancashire. On this basis NHS England and NHS Improvement were able to respond that they had no objections to the proposal. Final approvals will be needed from within their own organisations.</p><p><br>NHS England and NHS Improvement has had no direct engagement with hon. Members whose constituencies fall within the area served by the Blackpool Teaching Hospitals NHS Foundation Trust, on their discussions and advice to the Trust between June 2019 and September 2019.</p><p><br>The appointment of a Chief Executive in an NHS foundation trust is the responsibility of the trust’s non-executive directors, including the chair, with approval from the Trust’s council of governors.</p><p> </p>","Charnwood","Edward Argar","293468","2019-10-08T12:58:39.577Z","http://data.parliament.uk/resources/1148029/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2019-10-02","Blackpool Teaching Hospitals NHS Foundation Trust: East Lancashire Hospitals NHS Trust","1","House of Commons","To ask the Secretary of State for Health and Social Care, in what capacity NHS Improvement gave advice to the Blackpool Teaching Hospitals NHS Foundation Trust between June 2019 and September 2019 on the appropriateness of the Trust (a) discussing the possibility of merging services and provision between the Trust and the East Lancashire Hospitals NHS Trust and (b) the potential for the East Lancashire Trust's Chief Executive, Kevin McGee, to operate as the permanent Chief Executive of both trusts.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","293466"
"http://data.parliament.uk/resources/1148040","Department of Health and Social Care","false","2019-10-07","<p>There were a number of issues raised around the appointment process for the Chair of the Blackpool Trust on 27 June 2018. NHS foundation trusts operate within a clear accountability framework. It is for the governors of a Foundation Trust to appoint the chair. NHS Improvement is not involved in the recruitment of chairs of foundation trusts unless there is a breach of the licence. In the appointment of the Chair of Blackpool Trust the Chief Executive voluntarily stood down from all of the interview process prior to the appointment.</p><p>The recommendations arising from the Kirkup Review and subsequent Kark Review provide a mandate for reviewing and strengthening NHS Improvement’s role in providing oversight and support relating to board-level appointments in both NHS trusts and foundation trusts.</p><p>The improvements being developed are informed by an appreciation that no single intervention in board appointments will result in provider organisations being better led. But, a more coherent, structured approach is needed - one that works across the whole life cycle of an individual board member and which is aligned to other leadership improvement initiatives.</p><p> </p>","Charnwood","Edward Argar",,"2019-10-07T17:06:22.613Z","http://data.parliament.uk/resources/1148040/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2019-10-02","Blackpool Teaching Hospitals NHS Foundation Trust: Public Appointments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what cognisance NHS Improvement took of the oral contribution of the Minister for Health of 27 June 2018, Official Report, column 1002, on irregularities of process that had taken place including at NHS Improvement in respect of the appointment process for the Chair of the Blackpool Trust, Pearse Butler, when advising the Chair of the Trust between June 2019 and September 2019 on those matters.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","293467"
"http://data.parliament.uk/resources/1148041","Department of Health and Social Care","false","2019-10-08","<p>The Chair at Blackpool Teaching Hospitals NHS Foundation Trust and the Chair at East Lancashire Hospitals NHS Trust sought the views of NHS England and NHS Improvement on the possibility of merging services and provision between the two Trusts.</p><p> </p><p>Both Trusts were able to provide assurances that their proposals would bring benefits, to both organisations, and improve the care of patient populations in Blackpool and East Lancashire. On this basis NHS England and NHS Improvement were able to respond that they had no objections to the proposal. Final approvals will be needed from within their own organisations.</p><p><br>NHS England and NHS Improvement has had no direct engagement with hon. Members whose constituencies fall within the area served by the Blackpool Teaching Hospitals NHS Foundation Trust, on their discussions and advice to the Trust between June 2019 and September 2019.</p><p><br>The appointment of a Chief Executive in an NHS foundation trust is the responsibility of the trust’s non-executive directors, including the chair, with approval from the Trust’s council of governors.</p><p> </p>","Charnwood","Edward Argar","293466","2019-10-08T12:58:39.64Z","http://data.parliament.uk/resources/1148041/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2019-10-02","Blackpool Teaching Hospitals NHS Foundation Trust: East Lancashire Hospitals NHS Trust","1","House of Commons","To ask the Secretary of State for Health and Social Care, what consultation NHS Improvement had with hon. Members whose constituencies fall within the area served by the Blackpool Teaching Hospitals NHS Foundation Trust on their discussions and advice to the Trust between June 2019 and September 2019 on (a) the possibility of merging services and provisions and (b) on allowing the East Lancashire Trust's Chief Executive Kevin McGee to operate as the permanent Chief Executive of both trusts.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","293468"
"http://data.parliament.uk/resources/1148042","Department of Health and Social Care","false","2019-10-07","<p>NHS Improvement set out its response to the recommendations in the Kirkup report into issues at Liverpool Community Health NHS Trust in a paper to its Board on 22 March 2018. This was followed by a further paper to the NHS Improvement Board of 24 May 2018 providing an update on actions taken in response to the recommendations of the report. Both papers have been placed in the public domain and can be accessed at the following links:</p><p><a href="https://www.england.nhs.uk/wp-content/uploads/2019/09/Response_to_recommendations_review_Liverpool_Community_Health_NHS_Trust.pdf" target="_blank">https://www.england.nhs.uk/wp-content/uploads/2019/09/Response_to_recommendations_review_Liverpool_Community_Health_NHS_Trust.pdf</a></p><p><a href="https://www.england.nhs.uk/wp-content/uploads/2019/09/BM1831_Kirkup_update.pdf" target="_blank">https://www.england.nhs.uk/wp-content/uploads/2019/09/BM1831_Kirkup_update.pdf</a></p><p> </p><p>The Interim People Plan, published by NHS England and Improvement in June 2019, sets out firm commitments for improving the leadership culture in the National Health Service and for strengthening the management and development of talent. A key associated initiative is the co-creation of an NHS Leadership Compact, by which to establish the cultural values and behaviours expected to be demonstrated by senior NHS leaders and the support and development they should expect to receive.</p>","Charnwood","Edward Argar",,"2019-10-07T16:23:18.06Z","http://data.parliament.uk/resources/1148042/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2019-10-02","NHS Improvement","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent discussions he has had with NHS Improvement on its progress in implementing the Kirkup governance report, published in February 2018.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","293469"
"http://data.parliament.uk/resources/1146130","Department for Education","false","2019-09-30","<p>The department regularly discusses the ongoing development of the Teaching Excellence Framework (TEF) with the Office for Students (OfS). We expect the OfS to consider the implementation of the TEF in light of the report of the independent review of TEF by Dame Shirley Pearce, as well as the government’s response. We intend to lay Dame Shirley’s report before Parliament and publish it alongside the government’s response as soon as possible.</p><p>The department’s analysts provided Dame Shirley and her advisory group background information and analytical support. This will be published as part of the supporting evidence base, which will be presented as appendices to her report.</p><p>My right hon. Friend, the Secretary of State for Education and his officials have not discussed the paragraphs on the TEF in the strategic guidance letter to the OfS with representative groups from the HE sectors. Discussions of this type would not normally be held with these groups in advance of issuing guidance.</p><p>The department provides grants to the OfS for the development and delivery of the TEF. Further discussions will be held with the OfS on estimating costs in future years when planning for the implementation of the TEF. This will take into account that the recommendations in the report of the independent review are clear.</p>","Kingswood","Chris Skidmore","290662 ; 290663 ; 290664","2019-09-30T15:58:25.99Z","http://data.parliament.uk/resources/1146130/answer","Biography information for Chris Skidmore","60","Education","Education","2019-09-25","Higher Education: Standards","1","House of Commons","To ask the Secretary of State for Education, what discussions his Department has had with the Office for Students on the publication of the results of the subject-level Teaching Excellence Framework prior to the publication of the recommendations of the independent review of the Teaching Excellence and Student Outcomes Framework.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","290661"
"http://data.parliament.uk/resources/1146235","Department for Education","false","2019-09-30","<p>The department regularly discusses the ongoing development of the Teaching Excellence Framework (TEF) with the Office for Students (OfS). We expect the OfS to consider the implementation of the TEF in light of the report of the independent review of TEF by Dame Shirley Pearce, as well as the government’s response. We intend to lay Dame Shirley’s report before Parliament and publish it alongside the government’s response as soon as possible.</p><p>The department’s analysts provided Dame Shirley and her advisory group background information and analytical support. This will be published as part of the supporting evidence base, which will be presented as appendices to her report.</p><p>My right hon. Friend, the Secretary of State for Education and his officials have not discussed the paragraphs on the TEF in the strategic guidance letter to the OfS with representative groups from the HE sectors. Discussions of this type would not normally be held with these groups in advance of issuing guidance.</p><p>The department provides grants to the OfS for the development and delivery of the TEF. Further discussions will be held with the OfS on estimating costs in future years when planning for the implementation of the TEF. This will take into account that the recommendations in the report of the independent review are clear.</p>","Kingswood","Chris Skidmore","290661 ; 290663 ; 290664","2019-09-30T15:58:26.057Z","http://data.parliament.uk/resources/1146235/answer","Biography information for Chris Skidmore","60","Education","Education","2019-09-25","Higher Education: Standards","1","House of Commons","To ask the Secretary of State for Education, what additional (a) evidence and (b) material his Department has provided to Dame Shirley Pearce's review of the Teaching Excellence and Student Outcomes Framework.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","290662"
"http://data.parliament.uk/resources/1146238","Department for Education","false","2019-09-30","<p>The department regularly discusses the ongoing development of the Teaching Excellence Framework (TEF) with the Office for Students (OfS). We expect the OfS to consider the implementation of the TEF in light of the report of the independent review of TEF by Dame Shirley Pearce, as well as the government’s response. We intend to lay Dame Shirley’s report before Parliament and publish it alongside the government’s response as soon as possible.</p><p>The department’s analysts provided Dame Shirley and her advisory group background information and analytical support. This will be published as part of the supporting evidence base, which will be presented as appendices to her report.</p><p>My right hon. Friend, the Secretary of State for Education and his officials have not discussed the paragraphs on the TEF in the strategic guidance letter to the OfS with representative groups from the HE sectors. Discussions of this type would not normally be held with these groups in advance of issuing guidance.</p><p>The department provides grants to the OfS for the development and delivery of the TEF. Further discussions will be held with the OfS on estimating costs in future years when planning for the implementation of the TEF. This will take into account that the recommendations in the report of the independent review are clear.</p>","Kingswood","Chris Skidmore","290661 ; 290662 ; 290664","2019-09-30T15:58:26.123Z","http://data.parliament.uk/resources/1146238/answer","Biography information for Chris Skidmore","60","Education","Education","2019-09-25","Higher Education: Standards","1","House of Commons","To ask the Secretary of State for Education, what discussions (a) he and (b) his officials have had with (i) NUS, (ii) UCU and (iii) UUK and (iv) other representative HE groupings on the implications for the sector of his letter to the Office for Students asking for subject-level Teaching Excellence and Student Outcomes Framework (TEF) results in 2021.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","290663"
"http://data.parliament.uk/resources/1146241","Department for Education","false","2019-09-30","<p>The department regularly discusses the ongoing development of the Teaching Excellence Framework (TEF) with the Office for Students (OfS). We expect the OfS to consider the implementation of the TEF in light of the report of the independent review of TEF by Dame Shirley Pearce, as well as the government’s response. We intend to lay Dame Shirley’s report before Parliament and publish it alongside the government’s response as soon as possible.</p><p>The department’s analysts provided Dame Shirley and her advisory group background information and analytical support. This will be published as part of the supporting evidence base, which will be presented as appendices to her report.</p><p>My right hon. Friend, the Secretary of State for Education and his officials have not discussed the paragraphs on the TEF in the strategic guidance letter to the OfS with representative groups from the HE sectors. Discussions of this type would not normally be held with these groups in advance of issuing guidance.</p><p>The department provides grants to the OfS for the development and delivery of the TEF. Further discussions will be held with the OfS on estimating costs in future years when planning for the implementation of the TEF. This will take into account that the recommendations in the report of the independent review are clear.</p>","Kingswood","Chris Skidmore","290661 ; 290662 ; 290663","2019-09-30T15:58:26.173Z","http://data.parliament.uk/resources/1146241/answer","Biography information for Chris Skidmore","60","Education","Education","2019-09-25","Higher Education: Standards","1","House of Commons","To ask the Secretary of State for Education, what estimate his Department has made of the cost of subject-level Teaching Excellence Framework results in 2021; and whether funds have been provided to the Office for Students to cover those costs.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","290664"
"http://data.parliament.uk/resources/1145159","Treasury","false","2019-09-27","<p>It is not possible to produce meaningful estimates of the paybills of employers in specific geographical areas. HMRC has information on where Pay As You Earn (PAYE) schemes are registered, though not on the workplaces of the employer. Many large employers will have various workplaces across the UK and will operate multiple PAYE schemes, or outsource their payroll to a payroll provider based in a different location.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-09-27T13:58:55.747Z","http://data.parliament.uk/resources/1145159/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-09-05","Companies: Pay","1","House of Commons","To ask the Chancellor of the Exchequer, what the total payroll is of companies in England that have a payroll (a) over and (b) under £3 million.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","287470"
