"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/915189","Attorney General","false","2018-06-15","<p>The Commissioner for Public Appointments completed and publishes an annual data survey of all new appointments and reappointments made to boards of public bodies by Government including the overall gender diversity.</p><p>Data on the gender diversity of new non-executive appointees to public boards for 2012 to 2015 is published on Gov.uk at https://www.gov.uk/government/publications/diversity-in-public-appointments.</p>","Kenilworth and Southam","Jeremy Wright","2018-06-15T12:39:24.777Z","http://data.parliament.uk/resources/915189/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/915189/answer",,,"88","Attorney General","Attorney General","2018-06-01","Attorney General: Non-departmental Public Bodies","1","House of Commons","To ask the Attorney General, how many (a) women and (b) men his Department has appointed to each of his Department's non-Departmental Public Bodies in each of the last five years.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","148749"
"http://data.parliament.uk/resources/915190","Cabinet Office","false","2018-06-18","<p>The Cabinet Office has responsibility for nine NDPBs covering a range of advisory functions. Appointments to these bodies each year are few in number. The Commissioner for Public Appointments completes and publishes an annual data survey of all new appointments and reappointments made to boards of public bodies by Government including the overall gender diversity. <a href="https://publicappointmentscommissioner.independent.gov.uk/publications/annual-reports/" target="_blank">https://publicappointmentscommissioner.independent.gov.uk/publications/annual-reports/</a></p><p> </p><p>Data on the gender diversity of new non-executive appointees to public boards for 2012 to 2015 is published on Gov.uk <a href="https://www.gov.uk/government/publications/diversity-in-public-appointments" target="_blank">https://www.gov.uk/government/publications/diversity-in-public-appointments</a>. For the period 2015/16, 50% of new appointments to CO NDPBs were women. For the period of 2016/17 the number of appointments made would mean any statistic on gender diversity could lead to identification of individuals.</p>","Aylesbury","Mr David Lidington","2018-06-18T14:28:57.28Z","http://data.parliament.uk/resources/915190/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/915190/answer",,,"53","Cabinet Office","Cabinet Office","2018-06-01","Cabinet Office: Non-departmental Public Bodies","1","House of Commons","To ask the Minister for the Cabinet Office,  how many (a) women and (b) men his Department has appointed to each of his Department's non-Departmental Public Bodies in each of the last five years.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","148750"
"http://data.parliament.uk/resources/915191","Department for Business, Energy and Industrial Strategy","false","2018-06-08","<p>The Department for Business, Energy and Industrial Strategy has 39 Partner Organisations. We submit our diversity data to the Office of the Commissioner for Public Appointments in their role to provide independent assurance that appointments by Ministers to the boards of public bodies are made in accordance with the Government’s Principles of Public Appointments and Governance Code.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2016-2017</p></td><td><p>2017-2018</p></td></tr><tr><td><p>New appointments per year</p></td><td><p>121[1]</p></td><td><p>98</p></td></tr><tr><td><p>Men</p></td><td><p>67</p></td><td><p>62</p></td></tr><tr><td><p>Women</p></td><td><p>46</p></td><td><p>32</p></td></tr><tr><td><p>Undeclared</p></td><td><p>8</p></td><td><p>4</p></td></tr></tbody></table><p>BEIS was established in July 2016. Therefore we do not hold comparable data for previous years.</p><p> </p><p><em>[1] Note – data for 3 periods only as the data starts after the introduction of BEIS. </em></p><p> </p><p> </p>","Watford","Richard Harrington","2018-06-08T14:28:46.267Z","http://data.parliament.uk/resources/915191/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/915191/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-06-01","Department for Business, Energy and Industrial Strategy: Non-departmental Public Bodies","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many (a) women and (b) men his Department has appointed to each of his Department's non-Departmental Public Bodies in each of the last five years.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","148751"
"http://data.parliament.uk/resources/915192","Department for Digital, Culture, Media and Sport","false","2018-06-11","<p>The Department for Digital, Culture, Media and Sport is responsible for the appointment of the Chairs and Trustees to the boards of 42 Arm’s Length Bodies. In the past 5 years, the department made 307 new appointments, of which 161 (52%) were male and 135 (44%) were female. Gender information for 11 (4%) new appointments was not declared by appointed candidates.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Total number of new appointments.</p></td><td><p>Total number of male appointments.</p></td><td><p>Total number of female appointments.</p></td><td><p>Total number of undeclared appointments.</p></td></tr><tr><td><p>2013 - 2014</p></td><td><p>50 (100%)</p></td><td><p>28 (56%)</p></td><td><p>21 (42%)</p></td><td><p>1 (2%)</p></td></tr><tr><td><p>2014 - 2015</p></td><td><p>46 (100%)</p></td><td><p>22 (48%)</p></td><td><p>22 (48%)</p></td><td><p>2 (4%)</p></td></tr><tr><td><p>2015 - 2016</p></td><td><p>72 (100%)</p></td><td><p>41 (57%)</p></td><td><p>25 (35%)</p></td><td><p>6 (8%)</p></td></tr><tr><td><p>2016 - 2017</p></td><td><p>58 (100%)</p></td><td><p>29 (50%)</p></td><td><p>29 (50%)</p></td><td><p>0 (0%)</p></td></tr><tr><td><p>2017- 2018</p></td><td><p>66 (100%)</p></td><td><p>33 (50%)</p></td><td><p>31 (47%)</p></td><td><p>2 (3%)</p></td></tr><tr><td><p>2018 - 4 June 2018</p></td><td><p>15 (100%)</p></td><td><p>8 (53%)</p></td><td><p>7 (47%)</p></td><td><p>0 (0%)</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Stourbridge","Margot James","2018-06-11T13:17:27.517Z","http://data.parliament.uk/resources/915192/answer","Biography information for Margot James","http://data.parliament.uk/resources/915192/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-06-01","Department for Digital, Culture, Media and Sport: Non-departmental Public Bodies","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many (a) women and (b) men his Department has appointed to each of his Department's non-Departmental Public Bodies in each of the last five years.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","148752"
"http://data.parliament.uk/resources/915193","Department for Education","false","2018-06-08","<p>The department holds information on the number of men and women appointed in the last five years for its three executive agencies, whose staff are employed by the department. This data is shown in the table attached. The School Teachers’ Review Body and the Social Mobility Commission are advisory NDPBs and have no staff. The department does not hold information for its remaining NDPBs.</p>","Guildford","Anne Milton","2018-06-08T13:35:51.823Z","http://data.parliament.uk/resources/915193/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/915193/answer","148753_Number_men_women_appointed_last_five_years_executive_agencies.pdf","148753_Number_men_women_appointed_last_five_years_","60","Education","Education","2018-06-01","Department for Education: Non-departmental Public Bodies","1","House of Commons","To ask the Secretary of State for Education, how many (a) women and (b) men his Department has appointed to each of his Department's non-Departmental Public Bodies in each of the last five years.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","148753"
"http://data.parliament.uk/resources/915194","Department for Environment, Food and Rural Affairs","false","2018-06-11","<p>The Commissioner for Public Appointments completes and publishes an annual data survey for all new appointments and reappointments made to boards of public bodies by Government including the overall gender diversity.</p><p> </p><p>Data on the gender diversity of new non-executive appointees to public boards for 2012 to 2015 is published on Gov.uk</p><p>(<a href="https://www.gov.uk/government/publications/diversity-in-public-appointments" target="_blank">https://www.gov.uk/government/publications/diversity-in-public-appointments</a>).</p><p> </p><p>Data on the gender diversity of non-executive appointees to Defra’s non-Departmental Public Bodies in 2016/17 and 2017/18 is in the table attached.</p><p> </p><p>Data on the gender breakdown of &quot;executive&quot; permanent staff appointments in each of the last five years is not held centrally and can only be obtained at <strong>disproportionate</strong> cost.</p><p> </p><p> </p>","Camborne and Redruth","George Eustice","2018-06-11T15:56:02.797Z","http://data.parliament.uk/resources/915194/answer","Biography information for George Eustice","http://data.parliament.uk/resources/915194/answer","148754 TABLE final (1).docx","non exec appointments","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-06-01","Department for Environment, Food and Rural Affairs: Non-departmental Public Bodies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many (a) women and (b) men his Department has appointed to each of his Department's non-Departmental Public Bodies in each of the last five years.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","148754"
"http://data.parliament.uk/resources/915195","Department for Exiting the European Union ","false","2018-06-11","<p>The Department for Exiting the European Union does not have any non-Departmental public bodies and therefore we do not hold this information.</p>","Wycombe","Mr Steve Baker","2018-06-11T16:08:56.39Z","http://data.parliament.uk/resources/915195/answer","Biography information for Mr Steve Baker","http://data.parliament.uk/resources/915195/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2018-06-01","Department for Exiting the European Union: Non-departmental Public Bodies","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many (a) women and (b) men his Department has appointed to each of his Department's non-Departmental Public Bodies in each of the last five years.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","148755"
"http://data.parliament.uk/resources/915196","Department for International Development","false","2018-06-08","<p>The Commissioner for Public Appointments completes and publishes an annual data survey of all new appointments and reappointments made to boards of public bodies by Government including the overall gender diversity.</p><p> </p><p>Data on the gender diversity of new non-executive appointees to public boards for 2012 to 2015 is published on Gov.uk <a href="https://www.gov.uk/government/publications/diversity-in-public-appointments" target="_blank">https://www.gov.uk/government/publications/diversity-in-public-appointments</a>.</p>","West Worcestershire","Harriett Baldwin","2018-06-08T12:53:03.97Z","http://data.parliament.uk/resources/915196/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/915196/answer",,,"20","International Development","International Development","2018-06-01","Department for International Development: Non-departmental Public Bodies","1","House of Commons","To ask the Secretary of State for International Development,  how many (a) women and (b) men her Department has appointed to each of his Department's non-Departmental Public Bodies in each of the last five years.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","148756"
"http://data.parliament.uk/resources/915197","Department for International Trade","false","2018-06-12","<p>The Department of International Trade does not currently have any non-Departmental Public Bodies.</p>","Chelsea and Fulham","Greg Hands","2018-06-12T15:21:17.7Z","http://data.parliament.uk/resources/915197/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/915197/answer",,,"202","International Trade","International Trade","2018-06-01","Department for International Trade: Non-departmental Public Bodies","1","House of Commons","To ask the Secretary of State for International Trade,  how many (a) women and (b) men his Department has appointed to each of his Department's non-Departmental Public Bodies in each of the last five years.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","148757"
"http://data.parliament.uk/resources/915198","Department for Transport","false","2018-06-11","<p>The Commissioner for Public Appointments completes and publishes an annual data survey of all new appointments and reappointments made to boards of public bodies by Government including the overall gender diversity.</p><p> </p><p>Data on the gender diversity of new non-executive appointees to public boards for 2012 to 2015 is published on Gov.uk <a href="https://www.gov.uk/government/publications/diversity-in-public-appointments" target="_blank">https://www.gov.uk/government/publications/diversity-in-public-appointments</a>.</p><p> </p>","Wealden","Ms Nusrat Ghani","2018-06-11T14:15:25.31Z","http://data.parliament.uk/resources/915198/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/915198/answer",,,"27","Transport","Transport","2018-06-01","Department for Transport: Non-departmental Public Bodies","1","House of Commons","To ask the Secretary of State for Transport,  how many (a) women and (b) men his Department has appointed to each of his Department's non-Departmental Public Bodies in each of the last five years.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","148758"
