"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1056016","Foreign and Commonwealth Office","false","2019-02-11","<p>The Governments of Eritrea and Ethiopia have yet to announce how they plan to enact their declaration of peace of 9 July 2018, including the withdrawal of Ethiopian forces from Badme and options for the residents there. The UK continues to offer diplomatic support for the ongoing rapprochement between the two countries. We have not engaged in specific discussions on, nor provided direct support for, the town of Badme.</p>","West Worcestershire","Harriett Baldwin","2019-02-11T16:58:19.31Z","http://data.parliament.uk/resources/1056016/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1056016/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-06","Eritrea: Ethiopia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department has provided diplomatic or operational support for the transfer of  Badme from Ethiopian to Eritrean jurisdiction.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","217433"
"http://data.parliament.uk/resources/1056017","Foreign and Commonwealth Office","false","2019-02-11","<p>The Governments of Eritrea and Ethiopia have yet to announce how they plan to enact their declaration of peace of 9 July 2018, including the withdrawal of Ethiopian forces from Badme and options for the residents there. The UK continues to offer diplomatic support for the ongoing rapprochement between the two countries. We have not engaged in specific discussions on, nor provided direct support for, the town of Badme.</p>","West Worcestershire","Harriett Baldwin","2019-02-11T16:59:41.573Z","http://data.parliament.uk/resources/1056017/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1056017/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-06","Eritrea: Ethiopia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department is providing support to residents of Badme who are transferring from Ethiopian to Eritrean nationality.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","217434"
"http://data.parliament.uk/resources/1056028","Department for Environment, Food and Rural Affairs","false","2019-02-11","<p>The Government uses a range of measures of poverty, including relative and absolute low income. 16 per cent of rural households were in relative low income before housing costs, compared with 18 per cent of urban households. After housing costs, the gap widens, with 17 per cent of rural households in relative low income compared with 24 per cent of urban households.</p><p> </p><p>Government policy is based on economic prosperity and helping people out of poverty wherever they live. In October 2018 the Government announcement that it had accepted in full the recommendations the Low Pay Commission made for future minimum wage rates. These future rates were announced by the Chancellor in the Budget. The National Living Wage will increase by 4.9% to £8.21 per hour and rates for younger workers will also increase above inflation and average earnings from 1 April 2019.</p><p> </p><p>In the Government’s response to the House of Lords’ report on the Natural Environment and Rural Communities Act, the Government reiterated its commitment to rural proofing policies from the earliest stages across all departments. There is a continuous dialogue between Defra and other government departments on rural proofing policies. This includes policies that address poverty and other social issues.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-02-11T14:44:20.697Z","http://data.parliament.uk/resources/1056028/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1056028/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-06","Rural Areas: Poverty","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how the Government measures rural poverty; what steps the Government is taking to tackle rural poverty; and what plans the Government has to include rural poverty in its policies on rural proofing.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","217435"
"http://data.parliament.uk/resources/1054999","House of Commons Commission","false","2019-02-12","<p>The terms and conditions and rates of overtime pay for House of Commons security staff have not been altered.</p><p>Approximately 55% of security staff in the Parliamentary Security Department, are former employees of the Metropolitan Police Service (MPS) and transferred to the House Service on 1 April 2016. Their MPS terms and conditions are honoured under the Transfer of Undertaking (Protection of Employment) Regulations (TUPE). New recruits are employed on House of Commons terms and conditions which differ in a number of ways including the rates of overtime paid. The overall value of these terms is broadly equivalent to the MPS TUPE terms.</p><p>In late 2016, an error was identified in the contracts for a small number of staff employed on House of Commons terms which resulted in overtime being paid at an incorrect rate. Affected staff were informed of the error and given a notice period for a variation to their contracts during which they were paid at the higher rate. Any overtime paid during the relevant period (between date of appointment and date of variation to contract) was paid at the higher rate and not recovered. This issue was also heard at an Employment Tribunal which ruled in favour of the House.</p><p>The unions have asked us to consider changes to overtime rates for those staff on House of Commons contracts which we will consider as part of pay negotiations for 2019/20.</p>","Carshalton and Wallington","Tom Brake","2019-02-12T12:19:10.037Z","http://data.parliament.uk/resources/1054999/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/1054999/answer","Carshalton and Wallington","Tom Brake","http://data.parliament.uk/resources/1054999/answer/previousversion/101144","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2019-02-05","House of Commons: Security","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, for what reasons the terms, conditions and rates of overtime pay of House of Commons security staff have been altered.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","216913"
"http://data.parliament.uk/resources/1055013","Department for Environment, Food and Rural Affairs","false","2019-02-11","<p>The 2018 Air Quality Expert Group (AQEG) report ‘Ultrafine Particles (UFP) in the UK’, lists a number of studies that show highly effective removal of UFP by their pollution control systems. The references for these are:</p><p> </p><ul><li>Hinds, W. C. Aerosol Technology. Wiley, New York, 1999.</li></ul><p> </p><ul><li>Johnson, D. R. Nanometer-sized emissions from municipal waste incinerators: A qualitative risk assessment. J. Hazard. Mater, 320, 67-79, 2016.</li></ul><p> </p><ul><li>Jones, A. M., Harrison, R. M. Emission of ultrafine particles from the incineration of municipal solid waste; a review. Atmos. Environ., 140, 519-528, 2016.</li></ul>","Suffolk Coastal","Dr Thérèse Coffey","2019-02-11T13:05:21.03Z","http://data.parliament.uk/resources/1055013/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1055013/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-05","Air Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to his Answer of 4 February 2019 to Question 213914 and with reference to page 11 of the 2018 report of the Air Quality Expert Group (AQEG) entitled Ultrafine Particles (UFP) in the UK, if he will list the studies that the AQEG report states show highly effective removal of UFP by their pollution control systems.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","216917"
"http://data.parliament.uk/resources/1055067","Foreign and Commonwealth Office","false","2019-02-08","<p>We understand that both South Sudanese refugees and internally displaced persons from Sudan are based in the camps around Omdurman.</p>","West Worcestershire","Harriett Baldwin","2019-02-08T14:33:46.063Z","http://data.parliament.uk/resources/1055067/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1055067/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-05","Sudan: Migrant Camps","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether people based in the camps around Omdurman, Sudan are refugees or internally displaced persons.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","216921"
"http://data.parliament.uk/resources/1055068","Foreign and Commonwealth Office","false","2019-02-12","<p>The Revitalised Agreement of the Resolution of the Conflict in the Republic of South Sudan (R-ARCSS) was signed on 12 September 2018. The Parties listed in R-ARCSS are: the Transitional Government of National Unity of the Republic of South Sudan; the Sudan People's Liberation Movement/Army-In Opposition; the South Sudan Opposition Alliance; former detainees; and a range of other smaller political parties. A diverse range of stakeholders from civil society and the region, including representatives from the church, business, and women's groups, also signed. The agreement can be found on the Joint Monitoring and Evaluation Commission website. The most significant party to the conflict which did not sign R-ARCSS is the National Salvation Front (known as NAS) led by General Thomas Cirillo.</p>","West Worcestershire","Harriett Baldwin","2019-02-12T15:52:08.207Z","http://data.parliament.uk/resources/1055068/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1055068/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-05","South Sudan: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, which parties were signatories to the current peace deal in South Sudan; and which parties refused to sign it.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","216922"
"http://data.parliament.uk/resources/1055070","Foreign and Commonwealth Office","false","2019-02-08","<p>​We welcome the 6 December signing in Berlin of a &quot;Pre-Negotiation Agreement for the Resumption of the Peace Process&quot; in Darfur. We continue to press all parties to engage with the peace process, including progress towards a permanent ceasefire, and ensure full humanitarian access. The 2006 Darfur Peace Agreement (also referred to as the Abuja Agreement) was signed by the Government of Sudan and the Sudan Liberation Movement – Mini Minnawi. This agreement was not signed by the Justice and Equality Movement and the Sudan Liberation Army – Abdul Wahid.</p>","West Worcestershire","Harriett Baldwin","2019-02-08T14:43:54.767Z","http://data.parliament.uk/resources/1055070/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1055070/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-05","Darfur: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what progress is being made towards a lasting peace deal in Darfur; which parties have (a) signed and (b) not signed the 2006 peace deal for that region.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","216923"
"http://data.parliament.uk/resources/1055073","Foreign and Commonwealth Office","false","2019-02-08","<p>The UK is deeply concerned by reports of conflict in the Jebel Marra region of Darfur and the impact on the civilian population. We continue to press for a peaceful solution. Senior UK officials in Khartoum raised the issue with the Government of Sudan's chief negotiator for Darfur on 5 February 2019. We continue to urge all parties to end military action, to allow unfettered access for the United Nations - African Union Mission in Dafur (UNAMID) and to humanitarian actors, and to engage meaningfully in the peace process to secure a permanent ceasefire.</p>","West Worcestershire","Harriett Baldwin","2019-02-08T14:35:48.837Z","http://data.parliament.uk/resources/1055073/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1055073/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-05","Darfur: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government plans to take to support the resolution of the conflict in the Jebel Marra mountains in Darfur in Sudan.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","216924"
"http://data.parliament.uk/resources/1055212","Department of Health and Social Care","false","2019-02-08","<p>The Food Standards Agency (FSA) enforces legislation for animal welfare in slaughterhouses on behalf of the Department for Environment, Food and Rural Affairs in England, where CCTV legislation applies.</p><p> </p><p>All operating slaughterhouses in England were required to comply with the new CCTV legislation by 5 November 2018.</p><p> </p><p>The following table shows the status of compliance on 1 February 2019:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Number of Slaughterhouses</p></td></tr><tr><td><p>Compliant</p></td><td><p>228</p></td></tr><tr><td><p>Not yet fully compliant</p></td><td><p>7 (includes 3 not currently operating)</p></td></tr><tr><td><p>Total slaughterhouses</p></td><td><p>235</p></td></tr></tbody></table><p> </p><p>Of the seven not yet fully compliant, three are not currently operating due to seasonal operating patterns so compliance status of these slaughterhouses cannot be verified. The remaining four are operating within the deadline specified for their compliance in enforcement documents.</p><p> </p><p>98% of currently operating slaughterhouses in England have fully compliant CCTV in place.</p><p> </p><p>Since 5 November 2018 the FSA has taken enforcement action against all non-compliant slaughterhouse operators. The Agency is following its standard hierarchy of enforcement and is working with slaughterhouse operators to ensure full compliance. To date this enforcement action has included verbal and written advice as well as formal Enforcement Notices with compliance deadlines.</p>","Winchester","Steve Brine","2019-02-08T12:41:48.65Z","http://data.parliament.uk/resources/1055212/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1055212/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-02-05","Slaughterhouses: CCTV","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many slaughterhouses have (a) complied and (b) not complied with the order to install CCTV; and what steps the Food Standards Agency has taken against those who have failed to comply with that order.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","216935"
