"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/753902","Department for Exiting the European Union","false","2017-07-31","<p>A clear majority of the electorate voted to leave the EU and we will respect the will of the British people. This was reinforced by the fact that in the last general election over eighty percent voted for parties committed to respecting the outcome of the referendum. There can be no attempts to remain inside the EU and no attempt to rejoin it. There is no precedent for a country triggering Article 50, let alone seeking to reverse such a decision. As a matter of firm policy, our notification will not be withdrawn - for the simple reason that people voted to leave. And we are determined to see through that instruction.</p>","Baroness Anelay of St Johns","2017-07-31T13:40:34.777Z","http://data.parliament.uk/resources/753902/answer","Biography information for Baroness Anelay of St Johns","203","Exiting the European Union","Exiting the European Union","2017-07-19","Brexit","2","House of Lords","Her Majesty's Government whether they have taken legal advice on whether the UK can revoke the triggering of Article 50.","false","Biography information for Lord Myners","Lord Myners","HL1047"
"http://data.parliament.uk/resources/753300","Department for Exiting the European Union","false","2017-07-26","<p>We have been clear that our exit negotiations cover the Overseas Territories.</p><p>We continue to engage closely with the Overseas Territories including through the Joint Ministerial Council [Overseas Territories EU Negotiations] which has met twice, including most recently on Wednesday 12 July, to ensure their priorities and interests are understood.</p><p> </p>","Baroness Anelay of St Johns","2017-07-26T15:35:04.393Z","http://data.parliament.uk/resources/753300/answer","Biography information for Baroness Anelay of St Johns","203","Exiting the European Union","Exiting the European Union","2017-07-18",,"2","House of Lords","Her Majesty's Government what safeguards for the United Kingdom Overseas Territories are intended to be included in the negotiations to leave the European Union.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL988"
"http://data.parliament.uk/resources/753302","Department for Exiting the European Union","false","2017-08-01","<p>Ensuring a well-functioning Gibraltar-Spain border is a key objective for the UK Government. A well-functioning border is also in the interests of the surrounding Spanish region, including the thousands of Spanish workers who cross the border every day. As the Prime Minister said in her statement to the House of Commons on 29 March, we are absolutely steadfast in our support of Gibraltar, its people and its economy.</p>","Baroness Anelay of St Johns","2017-08-01T11:17:03.357Z","http://data.parliament.uk/resources/753302/answer","Biography information for Baroness Anelay of St Johns","203","Exiting the European Union","Exiting the European Union","2017-07-18",,"2","House of Lords","Her Majesty's Government what arrangements they intend to negotiate for the border between Gibraltar and Spain.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL990"
"http://data.parliament.uk/resources/753346","Department for Exiting the European Union","false","2017-08-01","<p>Since the referendum, the whole of government has undertaken a huge work programme to make sure that we begin negotiations from a position of strength. The negotiating team supporting the Secretary of State for Exiting the EU and the Prime Minister in these negotiations is strong and experienced.</p><p>This is an unprecedented negotiation. We have comprehensively articulated our objectives in the White Paper on the UK’s exit from and new partnership with the EU. Our approach has not changed, and our timetable remains on course. We want to get the best deal that works in the interests of the UK and the EU.</p><p> </p>","Baroness Anelay of St Johns","2017-08-01T12:47:55.977Z","http://data.parliament.uk/resources/753346/answer","Biography information for Baroness Anelay of St Johns","203","Exiting the European Union","Exiting the European Union","2017-07-18",,"2","House of Lords","Her Majesty's Government, in the light of the comments by Lord O'Donnell, in the Observer on Sunday 16 July, concerning the complexity of the challenges posed by Brexit and, in particular, the need for additional civil servants to support the negotiations, whether they have reviewed their plans for those negotiations.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL1034"
"http://data.parliament.uk/resources/752434","Department for Exiting the European Union","false","2017-07-31","<p>As part of our commitment to hear from every sector and region in the UK, DExEU Ministers and officials have met with organisations which represent workers and consumers to enable us to understand their issues, and to identify potential post-exit opportunities.</p><p>This is an ongoing programme of cross-Whitehall engagement, and we will continue to speak to consumer groups and trades unions, benefitting from their expertise, as we move through the negotiation process and as we develop future plans.</p><p> </p>","Baroness Anelay of St Johns","2017-07-31T14:41:36.263Z","http://data.parliament.uk/resources/752434/answer","Biography information for Baroness Anelay of St Johns","203","Exiting the European Union","Exiting the European Union","2017-07-17",,"2","House of Lords","Her Majesty's Government what plans they have to construct an on-going dialogue with consumer and worker representatives with regard to Brexit along the lines of the EU Exit business advisory group.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL880"
"http://data.parliament.uk/resources/751158","Department for Exiting the European Union ","false","2017-07-25","<p>EU citizens who arrived and became resident before the specified date - which will be no earlier than 29 March 2017 and no later than the date of the UK’s withdrawal from the EU - but who have not accrued five years’ continuous residence at the time of the UK’s exit will be able to apply for temporary status in order to remain resident in the UK until they have accumulated five years, after which they will be eligible to apply for settled status.</p><p>EU citizens who arrived after the specified date will be allowed to remain in the UK for at least a temporary period and may become eligible to settle permanently, depending on their circumstances – but this will depend on the new immigration system.</p><p> </p>","Baroness Anelay of St Johns","2017-07-25T14:49:33.617Z","http://data.parliament.uk/resources/751158/answer","Biography information for Baroness Anelay of St Johns","203","Exiting the European Union ","Exiting the European Union ","2017-07-12","Breastfeeding","2","House of Lords","Her Majesty's Government whether they intend to extend their offer regarding continued residence after Brexit to EU citizens in the UK.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL755"
"http://data.parliament.uk/resources/750582","Department for Exiting the European Union ","false","2017-07-24","<p>The Prime Minister has always been clear that our first priority is to reach agreement on the post-exit position of EU citizens now living in the UK and of UK nationals and living in other EU countries. The UK’s offer on citizens rights is set out in the policy paper “Safeguarding the position of EU citizens in the UK and UK nationals in the EU” and seeks to ensure that EU citizens in the UK retain their rights to residence, benefits and pensions, and access to services, including healthcare and education. It makes clear that the UK expects reciprocity for UK nationals living in the EU in return for its offer which we believe is a fair and serious one.</p>","Baroness Anelay of St Johns","2017-07-24T14:50:16.483Z","http://data.parliament.uk/resources/750582/answer","Biography information for Baroness Anelay of St Johns","203","Exiting the European Union ","Exiting the European Union ","2017-07-11","Global High-level Conference on Road Safety","2","House of Lords","Her Majesty's Government, in the light of the offer to UK citizens living in other EU member states made by the EU on 22 May, why the Prime Minister made a separate, and different, offer to EU citizens living in the UK on 22 June; whether they intend to negotiate to bring those two offers into line; and if so, how.","false","Biography information for Viscount Waverley","Viscount Waverley","HL714"
"http://data.parliament.uk/resources/750583","Department for Exiting the European Union ","false","2017-07-24","<p>The agreement on Citizens Right will be enshrined in UK law and enforceable through the UK judicial system, up to and including the Supreme Court. We are also ready to make commitments in the Withdrawal Agreement which will have the status of international law. We are committed to a rules-based international order and the UK takes its responsibilities signed up to via international agreements seriously.</p>","Baroness Anelay of St Johns","2017-07-24T14:51:27.327Z","http://data.parliament.uk/resources/750583/answer","Biography information for Baroness Anelay of St Johns","203","Exiting the European Union ","Exiting the European Union ","2017-07-11","Developing Countries: Roads","2","House of Lords","Her Majesty's Government, in the light of the Prime Minister's offer made on 22 June concerning EU citizens living in the UK, in particular the statement that the UK courts would have jurisdiction over the enforcement of those rights, how they intend to ensure that those individual rights will be enforced; whether they intend to legislate to ensure that European Court of Justice (ECJ) judgments relating to citizenship rights following Brexit will be enforceable in the UK courts; whether, and if so how, they intend to ensure that decisions of the UK courts and ECJ in this area do not diverge in terms of their interpretation of the relevant agreements; and whether those matters will form part of the Article 50 withdrawal agreement.","false","Biography information for Viscount Waverley","Viscount Waverley","HL715"
"http://data.parliament.uk/resources/750584","Department for Exiting the European Union ","false","2017-07-24","<p>We recognise that the large majority of ​international agreements involve some form of dispute resolution or enforcement mechanism​ and there are a range of models for dispute resolution mechanisms in international agreements. <br>​We have been clear that we will bring an end to the jurisdiction of the European Court of Justice in the United Kingdom. The dispute resolution mechanisms adopted as part of our future relationship with the EU will be a matter for negotiation.</p><p> </p>","Baroness Anelay of St Johns","2017-07-24T15:00:15.14Z","http://data.parliament.uk/resources/750584/answer","Biography information for Baroness Anelay of St Johns","203","Exiting the European Union ","Exiting the European Union ","2017-07-11","Solicitors: Training","2","House of Lords","Her Majesty's Government whether they have given any consideration to the creation of a new supra-national dispute resolution mechanism relating to the enforcement of the rights of EU citizens living in the UK and UK citizens living in the the EU following Brexit.","false","Biography information for Viscount Waverley","Viscount Waverley","HL716"
"http://data.parliament.uk/resources/750585","Department for Exiting the European Union ","false","2017-07-24","<p>The Prime Minister has been clear that we want to have reached an agreement about our future partnership, which includes citizens rights, by the time the two-year Article 50 process has ended in March 2019. The rights of EU citizens living in the UK and UK citizens living in the EU following exit is of importance to both sides, and we are sure it can be agreed in the time period set out by the Treaty.</p>","Baroness Anelay of St Johns","2017-07-24T15:01:14.993Z","http://data.parliament.uk/resources/750585/answer","Biography information for Baroness Anelay of St Johns","203","Exiting the European Union ","Exiting the European Union ","2017-07-11","Solicitors: Training","2","House of Lords","Her Majesty's Government whether they intend to negotiate an agreement relating to the rights of EU citizens living in the UK and UK citizens living in the EU following Brexit separately to other aspects of the Brexit negotiations; and if so, whether they intend for that agreement to come into force in the event that an overall withdrawal agreement is not reached by March 2019.","false","Biography information for Viscount Waverley","Viscount Waverley","HL717"
