"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/997071","Department for Transport","false","2018-11-12","<p>The Government has required local authorities to develop local plans and implement them at pace so that air quality limits are achieved within the shortest possible time. This is set out in our 2017 UK Plan to Tackle Roadside Nitrogen Dioxide.</p>","Baroness Sugg","2018-11-12T16:20:58.923Z","http://data.parliament.uk/resources/997071/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-10-29","Motor Vehicles: Exhaust Emissions","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Sugg on 24 October (HL10536), whether they plan to reduce the time by which local authorities should achieve compliance with NOX emissions targets.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL11075"
"http://data.parliament.uk/resources/984993","Department for Transport","false","2018-10-24","<p>There is no target to reduce NOX emissions by 4 per cent by 2025. However, all local authorities with levels of NO2 exceedance must achieve legal compliance in the shortest possible time. Measures that could be implemented to achieve this might include reducing NOX emissions from buses by retrofitting them to a minimum Euro VI standard, purchasing low and ultra-low emission buses, implementing bus priority measures and encouraging mode shift to public transport to help reduce traffic congestion.</p>","Baroness Sugg","2018-10-24T13:16:41.93Z","http://data.parliament.uk/resources/984993/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-10-10","Motor Vehicles: Exhaust Emissions","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Sugg on 20 September (HL10301), whether they have considered implementing a target for NOX emissions to be reduced to 4 per cent by 2025; and if so, how much of this improvement is dependent on (1) vehicle design, and (2) policies to reduce traffic congestion.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL10536"
"http://data.parliament.uk/resources/934485","Department for Transport","false","2018-07-17","<p>The Government published the &quot;Road to Zero&quot; strategy on 9th July. The full document is available in the Libraries of both Houses and can also be found here: <a href="https://www.gov.uk/government/publications/reducing-emissions-from-road-transport-road-to-zero-strategy" target="_blank">https://www.gov.uk/government/publications/reducing-emissions-from-road-transport-road-to-zero-strategy</a></p><p> </p><p> </p>","Baroness Sugg","2018-07-17T13:21:25.08Z","http://data.parliament.uk/resources/934485/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-07-03","Motor Vehicles: Exhaust Emissions","2","House of Lords","To ask Her Majesty's Government when they will release the Department for Transport’s "Road to Zero" strategy, which was due to be published in March 2018.","false","Biography information for Baroness Jones of Whitchurch","Baroness Jones of Whitchurch","HL9166"
"http://data.parliament.uk/resources/775973","Department for Transport","false","2017-11-06","<p>It is a matter for airport operators, the companies that provide operational ground support at airports, and the specialist vehicle manufacturers to work together to determine how best to introduce ultra low emission vehicles into their airport based vehicle fleets.</p><p> </p><p>Airports operators are able to take advantage of the Office for Low Emission Vehicle’s Plug in Car Grant which offers up to £4,500 off the cost of an eligible vehicle, the Plug in Van Grant which offers a grant of up to £8,000, and which has been extended to up to £20,000 for the first 200 of the largest vehicles and the Work Place Charging Scheme which offers £300 for each of up to twenty sockets for recharging vehicles.</p><p> </p><p>Gatwick has signed up to the Go Ultra Low Companies initiative with participating companies committing to 5% of their fleet being electric vehicles by 2020. Heathrow is one of the Climate Group’s EV100 and as part of this initiative is implementing comprehensive plans to increase transition to ultra low emission airport mobility.</p><p> </p>","Baroness Sugg","2017-11-06T16:52:01.417Z","http://data.parliament.uk/resources/775973/answer","Biography information for Baroness Sugg","27","Transport","Transport","2017-10-23","Motor Vehicles: Exhaust Emissions","2","House of Lords","To ask Her Majesty's Government whether they plan to provide financial support, through the Office for Low Emission Vehicles, to encourage the development of zero emission or ultra low emission specialist vehicles, such as those used for ground operations at airports.","false","Biography information for Baroness Randerson","Baroness Randerson","HL2381"
"http://data.parliament.uk/resources/662663","Department for Transport","false","2017-01-05","<p>The Driver and Vehicle Standards Agency is currently revising the MOT Inspection Manual for cars and light goods vehicles to enable compliance with EU Directive 2014/45/EU. This includes amended advice to detect where catalytic converters and diesel particulate filters have been removed from vehicles where they were fitted as standard. It will be issued by summer 2017.</p>","Lord Ahmad of Wimbledon","2017-01-05T14:28:46.16Z","http://data.parliament.uk/resources/662663/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-12-20","Motor Vehicles: Exhaust Emissions","2","House of Lords","To ask Her Majesty’s Government when the Driver and Vehicle Standards Agency will provide information to MoT testers enabling them to confirm that originally fitted catalytic converters and diesel particulate filters are present and operating effectively.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL4270"
"http://data.parliament.uk/resources/662664","Department for Transport","false","2017-01-05","<p>Since 1 January 2016 a total of 4,925 cars and light vans have failed an MOT test in GB for defects with the catalytic converter and a further 468 have failed the MOT test for problems with the diesel particulate filter. The Driver and Vehicle Standards Agency cannot readily separate figures for the London area, and does not have figures from Northern Ireland, as this is a devolved issue.</p>","Lord Ahmad of Wimbledon","2017-01-05T14:30:17.653Z","http://data.parliament.uk/resources/662664/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-12-20","Motor Vehicles: Exhaust Emissions","2","House of Lords","To ask Her Majesty’s Government how many cars have failed an MoT test since 1 January 2016 as a result of problems with originally fitted catalytic converters or diesel particulate filters, in (1) the UK, and (2) the London area.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL4271"
"http://data.parliament.uk/resources/662665","Department for Transport","false","2017-01-05","<p>The Department for Transport has commissioned research by Ricardo Ltd into how new technology can improve detection of diesel particulate filter removal or the effectiveness of such a filter. It is not possible to give a timescale at this early stage to determine how these findings may be used.</p>","Lord Ahmad of Wimbledon","2017-01-05T14:27:20.71Z","http://data.parliament.uk/resources/662665/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-12-20","Motor Vehicles: Exhaust Emissions","2","House of Lords","To ask Her Majesty’s Government what is their timescale for developing methods which can detect the removal or effectiveness of a particulate filter during an MoT check-up; whether they have commissioned research into this; and if so, from whom.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL4272"
"http://data.parliament.uk/resources/662666","Department for Transport","false","2017-01-05","<p>Garages conducting such modifications to particulate filters are generally not MOT garages – and so the Driver and Vehicle Standards Agency (DVSA) would not consider such a database to be of value. Where the garage making modifications is an authorised MOT garage, DVSA will take appropriate action against them.</p>","Lord Ahmad of Wimbledon","2017-01-05T14:21:41.95Z","http://data.parliament.uk/resources/662666/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-12-20","Motor Vehicles: Exhaust Emissions","2","House of Lords","To ask Her Majesty’s Government whether they have considered requiring all authorised MoT test centres to enter information on a database whenever they remove the internal core of a particulate filter, so that other test centres can be required to check with the vehicle’s owner that the filter is working again when it is presented for MoT.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL4273"
"http://data.parliament.uk/resources/662667","Department for Transport","false","2017-01-05","<p>Existing legislation makes the owner or user of the vehicle responsible for its condition. Removal of a diesel particulate filter will almost invariably result in a contravention of the regulations, making the vehicle illegal to use on the road. The potential penalties are £1,000 for a car and £2,500 for a van. Action can be taken against garages who are promoting services in a way that makes it likely car owners will break the law by making such changes to their vehicle.</p>","Lord Ahmad of Wimbledon","2017-01-05T14:29:34.747Z","http://data.parliament.uk/resources/662667/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-12-20","Motor Vehicles: Exhaust Emissions","2","House of Lords","To ask Her Majesty’s Government what action they will pursue against garages, drivers or others whose actions have contributed to the illegal driving of vehicles without an originally fitted catalytic converter and diesel particulate filter.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL4274"
"http://data.parliament.uk/resources/535143","Department for Transport","false","2016-07-13","<p>Members of the public can report excessively smoky lorries and buses to the Driver and Vehicle Standards Agency through their website (https://www.gov.uk/report-smoky-vehicle). There is no similar reporting system for cars or other vehicles. However all vehicles must meet strict standards before they enter service, as well as standards which must be maintained at all times while a vehicle is in service. It is the owner’s responsibility to ensure that the vehicle meets the necessary limit requirements at all times.</p>","Lord Ahmad of Wimbledon","2016-07-13T14:45:17.453Z","http://data.parliament.uk/resources/535143/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-07-11","Motor Vehicles: Exhaust Emissions","2","House of Lords","To ask Her Majesty’s Government whether it is possible for members of the public who encounter a motor vehicle producing visible emissions to report the matter and if so, to whom should they report.","false","Biography information for The Countess of Mar","The Countess of Mar","HL1139"
