"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1023824","Northern Ireland Office","false","2018-12-12","<p>Social Security is a devolved matter in Northern Ireland as is the implementation and administration of Universal Credit.</p><p>Differences for claimants in Northern Ireland, include twice monthly payments, split payments and managed payments of the housing element of Universal Credit. Additionally, anyone receiving a welfare supplementary payment will also continue to receive this payment under Universal Credit, to ensure that they do not lose out.</p>","Weston-super-Mare","John Penrose",,"2018-12-12T16:42:40.427Z","http://data.parliament.uk/resources/1023824/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2018-12-12","Universal Credit: Northern Ireland","1","House of Commons","What discussions she has had with the Secretary of State for Work and Pensions on the effect on families in Northern Ireland of the universal credit two-child limit.","false","Biography information for Ruth George","High Peak","Ruth George","908079"
"http://data.parliament.uk/resources/1020776","Ministry of Defence","false","2018-12-12","<p>Subject to a deal on the EU Withdrawal Agreement, the UK will be able to continue to participate in certain EU missions and operations on a case-by-case basis, where it is in our mutual interest to do so, during the transition period. There are no plans to commit forces to the EU Battlegroup during this period.</p>","Milton Keynes North","Mark Lancaster",,"2018-12-12T15:08:58.283Z","http://data.parliament.uk/resources/1020776/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-12-07","EU Battlegroups","1","House of Commons","To ask the Secretary of State for Defence, whether UK defence forces will participate in EU Battlegroups in 2019-20.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","200090"
"http://data.parliament.uk/resources/1020777","Department for International Development","false","2018-12-12","<p>For each of the last five years the impact of DFID’s work has been set out in the Departmental Annual Reports and Accounts. The <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/750989/DFID-Annual-Report-Accounts-2017-18-amended-Oct18.pdf" target="_blank">DFID Annual Report and Accounts 2017-2018</a> also shows the results achieved during the period April 2015 to March 2018. In that period, UK Official Development Assistance reached 26.8 million people with humanitarian assistance and supported 40.3 million people to access clean water and/or better sanitation. Between January 2015 and December 2017, it supported the immunisation of approximately 37.4 million children, saving an estimated 610,000 lives. We are committed to improving the effectiveness and transparency of UK aid to ensure we are attaining maximum impact from our aid budget. The Independent Commission for Aid Impact (ICAI) has the remit to provide independent scrutiny of the impact and value for money of all UK Government aid spending and reports its finding to Parliament’s International Development Committee.</p><p> </p>","West Worcestershire","Harriett Baldwin",,"2018-12-12T17:20:56.047Z","http://data.parliament.uk/resources/1020777/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-12-07","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what assessment her Department has made of the effect of UK Official development Assistance on low income countries in each of the last five years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","200091"
"http://data.parliament.uk/resources/1020778","Foreign and Commonwealth Office","false","2018-12-12","<p>The British Government remains closely engaged with South Sudan's leaders, the Intergovernmental Authority on Development and its Member States, our Troika (USA and Norway) partners, and the wider international community to encourage the implementation of the peace agreement signed on 12 September.</p><p>The parties to the conflict must show they are genuinely committed to its implementation and must abide by the commitments they have made. Key indicators of this commitment include an immediate end to all violence, the release of all political detainees, and the removal of impediments to humanitarian access.</p><p>As part of our support for long term peace in South Sudan, we also continue to urge the region and the international community to hold accountable those who are working against peace, which must include the robust enforcement of UN sanctions and the arms embargo.</p>","West Worcestershire","Harriett Baldwin",,"2018-12-12T15:58:33.77Z","http://data.parliament.uk/resources/1020778/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-07","South Sudan: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his counterpart in the South Sudanese Government on ensuring adherence to the peace deal signed in September 2018.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","200092"
"http://data.parliament.uk/resources/1020788","Foreign and Commonwealth Office","false","2018-12-12","<p>The Prime Minister spoke to President Poroshenko on 24 May, when they discussed the Minsk Agreements and the situation in eastern Ukraine.</p>","Rutland and Melton","Sir Alan Duncan",,"2018-12-12T16:28:15.077Z","http://data.parliament.uk/resources/1020788/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-07","Ukraine: Foreign Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when he last spoke with President Poroshenko of Ukraine;  and what issues were discussed at that time.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","200138"
"http://data.parliament.uk/resources/1020789","Foreign and Commonwealth Office","false","2018-12-12","<p>The FCO received a request on 27 November for a telephone conversation between the Prime Minister and President Poroshenko, to discuss the situation around the Sea of Azov. The Prime Minister is receiving regular updates on this issue, is following events closely and will engage President Poroshenko as events continue to unfold. Our full diplomatic network is engaging on an international response. We are in very close contact in Kyiv. The Foreign Secretary spoke to Ukrainian Foreign Minister Klimkin on 29 November, when he reaffirmed the UK’s solidarity with Ukraine. The Foreign Secretary also participated in a lunch with EU Foreign Ministers and FM Klimkin in the margins of the 10 December EU Foreign Affairs Council in Brussels.</p>","Rutland and Melton","Sir Alan Duncan",,"2018-12-12T16:29:48.81Z","http://data.parliament.uk/resources/1020789/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-07","Ukraine: Foreign Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when he last received a request from the Government of Ukraine for a telephone conversation with the President of that country.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","200139"
"http://data.parliament.uk/resources/1020790","Department of Health and Social Care","false","2018-12-12","<p>The NHS Business Services Authority (BSA) issued 1,306,138 prescription penalty charge notices between August 2017 and August 2018. The NHS BSA subsequently received notification that 302,761 of these went to people who had a valid prescription charge exemption. Such instances commonly arise when there is a data mismatch, due to an address or name change, and the NHS BSA can cancel the penalty charges upon being contacted by the recipient.</p>","Winchester","Steve Brine",,"2018-12-12T15:01:50.42Z","http://data.parliament.uk/resources/1020790/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-12-07","Prescriptions: Fees and Charges","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many NHS prescription penalty notices were issued between August 2017 and August 2018; and how many recipients of those notices have subsequently been confirmed as having made a valid claim for free prescriptions.","false","Biography information for Peter Kyle","Hove","Peter Kyle","200141"
"http://data.parliament.uk/resources/1020791","Department of Health and Social Care","false","2018-12-12","<p>The NHS Business Services Authority (BSA) and the Department for Work and Pensions have a data sharing agreement in place. This enables the NHS BSA to verify the accuracy of declarations from people who have claimed exemption from National Health Service prescription charges, on the FP10 prescription form, due to a qualifying Department for Work and Pensions benefit.</p>","Winchester","Steve Brine",,"2018-12-12T15:02:32.473Z","http://data.parliament.uk/resources/1020791/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-12-07","Prescriptions: Fees and Charges","1","House of Commons","To ask the Secretary of State for Health and Social Care, what process is in place for the NHS Business Services Authority to check a claimant's eligibility for free prescriptions with the Department of Work and Pensions.","false","Biography information for Peter Kyle","Hove","Peter Kyle","200142"
"http://data.parliament.uk/resources/1020792","Department of Health and Social Care","false","2018-12-12","<p>Real Time Exemption Checking technology, enabling pharmacies to verify a person’s entitlement to free National Health Service prescriptions, is due to be piloted in early 2019. An evaluation of this pilot will then inform next steps.</p>","Winchester","Steve Brine",,"2018-12-12T15:01:07.097Z","http://data.parliament.uk/resources/1020792/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-12-07","Prescriptions: Fees and Charges","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to introduce the digitised system enabling pharmacies instantly to verify a person's entitlement to free prescriptions.","false","Biography information for Peter Kyle","Hove","Peter Kyle","200143"
"http://data.parliament.uk/resources/1020793","Ministry of Justice","false","2018-12-12","<table><tbody><tr><td><p>Further to my written statement on 29 November, the Government is committed to building up to 10,000 modern, safe and decent prison places to replace old, expensive and unsuitable accommodation so that Governors can achieve better educational, training and rehabilitative outcomes. As I set out in my answer to PQ 199900, there are a variety of factors that inform decisions to classify prison accommodation as being unsuitable. These include physical condition, age, cost of maintenance and/or operation, strategic fit with demand and needs of the prisoner population, rehabilitative suitability, access to services and the number of hours a prisoner would spend in their cell. No decisions have been made about any future prison closures. Construction of the first two new build resettlement prisons at Wellingborough and then Glen Parva is expected to begin in late 2018 and late 2019, with completion planned for early 2021 and 2022 respectively. We continue to focus on safety and decency in the prison estate. Last July, the Justice Secretary announced an investment of £30 million in prisons to enhance safety, security and decency across the estate. This includes a £16m investment in improving the fabric of prisons, targeting those with the most pressing maintenance issues so that we can start bringing them back up to acceptable standards. As announced in the 2018 Budget, an additional £30 million will be spent on prisons this financial year on top of the £30 million announced in July. This will go towards further improvements to safety, security and decency on top of those already announced.</p></td></tr></tbody></table><p> </p>","Penrith and The Border","Rory Stewart","200145 ; 200146","2018-12-12T17:01:29.183Z","http://data.parliament.uk/resources/1020793/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-12-07","Prisons: Private Sector","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Written Statement of 29 November 2018 on Prisons Update, Official Report HCWS1123, what criteria his Department plans to use to decide which unsuitable accommodation is to be closed and replaced by 10,000 modern prison places.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","200144"
