"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1684673","Scotland Office","false","2024-01-24","<p>Despite what we hear from the SNP, the Scottish Government is well-funded.</p><p>As a consequence of the decisions made by this UK Government, the Block Grant is now at record levels, with an additional £2.4 billion across three fiscal events.</p><p>Scotland receives around 25% more per person than equivalent UK Government spending in other parts of the United Kingdom.</p><p>That translates into around £8.5 billion more per year on average.</p>","Berwickshire, Roxburgh and Selkirk","John Lamont","901061","2024-01-24T14:18:03.707Z","http://data.parliament.uk/resources/1684673/answer","Biography information for John Lamont","2","Scotland","Scotland","2024-01-16","Public Finance: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, what recent assessment he has made of the adequacy of the financial settlement for Scotland.","false","Biography information for Amy Callaghan","East Dunbartonshire","Amy Callaghan","901060"
"http://data.parliament.uk/resources/1677624","Women and Equalities","false","2023-12-13","<p>The Government has a range of initiatives to support disabled people and people with health conditions to start, stay and succeed in work, which was recently expanded at Autumn Statement.</p><p>This includes Universal Support, WorkWell pilots, Disability Confident, Disability Employment advisors, reforming the fit note process, and establishing an expert group on Occupational Health.</p>","Mid Sussex","Mims Davies",,"2023-12-13T14:06:42.453Z","http://data.parliament.uk/resources/1677624/answer","Biography information for Mims Davies","31","Women and Equalities","Women and Equalities","2023-12-07","Employment: Disability","1","House of Commons","To ask the Minister for Women and Equalities, what steps the Government is taking to support disabled people in the workplace.","false","Biography information for Amy Callaghan","East Dunbartonshire","Amy Callaghan","900633"
"http://data.parliament.uk/resources/1663799","Department of Health and Social Care","false","2023-10-23","<p>The following table shows the gender split of senior civil servant (SCS) 2 civil servants within the Department as of 30 September 2023. 47% of our SCS 2 cadre are female. Of that 47% that are female, 43% are full-time.</p><table><tbody><tr><td><p>SCS 2</p></td><td><p>Male</p></td><td><p>Female</p></td><td><p>Grand Total</p></td></tr><tr><td><p>Full-time</p></td><td><p>45%</p></td><td><p>43%</p></td><td><p>88%</p></td></tr><tr><td><p>Part-time</p></td><td><p>8%</p></td><td><p>4%</p></td><td><p>12%</p></td></tr><tr><td><p>Grand Total</p></td><td><p>53%</p></td><td><p>47%</p></td><td><p>100%</p></td></tr></tbody></table><p><strong> </strong></p>","Colchester","Will Quince",,"2023-10-23T10:15:22.537Z","http://data.parliament.uk/resources/1663799/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-10-13","Department of Health and Social Care: Women","1","House of Commons","To ask the Secretary of State for Health and Social Care, what proportion of civil servants (a) at grade senior civil servant 2 and (b) on full-time equivalent contracts in his Department are women.","false","Biography information for Amy Callaghan","East Dunbartonshire","Amy Callaghan","201652"
"http://data.parliament.uk/resources/1663800","Department of Health and Social Care","false","2023-10-23","<p>As of 30 September 2023, 62% of the Department’s workforce on temporary contracts were women.</p>","Colchester","Will Quince",,"2023-10-23T10:22:41.307Z","http://data.parliament.uk/resources/1663800/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-10-13","Department of Health and Social Care: Women","1","House of Commons","To ask the Secretary of State for Health and Social Care, what proportion of civil servants on temporary contracts in his Department are women.","false","Biography information for Amy Callaghan","East Dunbartonshire","Amy Callaghan","201653"
"http://data.parliament.uk/resources/1658709","Department for Work and Pensions","false","2023-09-14","<p><strong><em> </em></strong></p><p>The requested information is only available at household level and are not broken down by gender.</p>","Hexham","Guy Opperman",,"2023-09-14T11:16:57.28Z","http://data.parliament.uk/resources/1658709/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2023-09-06","Social Security Benefits: East Dunbartonshire","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many women applied for the two-child limit exemption in East Dunbartonshire constituency.","false","Biography information for Amy Callaghan","East Dunbartonshire","Amy Callaghan","198250"
"http://data.parliament.uk/resources/1657297","Department for Work and Pensions","false","2023-09-08","<p>All Child Maintenance Caseworkers receive 5 days of Child Maintenance Service (CMS) Gateway learning in the classroom, regardless of which part of the business they will be working in. This includes core digital skills, management of customers security, management of unacceptable customer behaviour and how to recognise and respond appropriately to domestic abuse.</p><p> </p><p>CMS colleagues then receive up to 15 days of technical learning in the classroom, dependant on the role they will undertake. This includes management of customer information and queries on the telephone, in writing and digitally. Learning is also provided to recognise, manage and signpost customers with complex needs, for example living costs or threats of suicide or self-harm.</p><p> </p><p>In addition, learners receive workplace support to embed learning. This is interspersed with the classroom learning and is completed by dedicated coaches who use live work to enhance the classroom theory. The ratio is 1 day classroom learning to 3 days workplace support.</p><p> </p><p>Both classroom learning and workplace support can be flexible and extra time or support can be provided if learners have any additional needs. Classroom learning is normally completed in a ratio of 1 learning delivery officer to 12 learners. Workplace support is a ratio of 1 workplace support coach to 6 learners.</p><p> </p><p>Learners also undertake the DWP Fundamental Learning Journey (FLJ) which is a standardised approach to learning that ensures you have the right level of skills and knowledge to deliver excellent service regardless of your role within DWP Service Delivery. The journey emphasises skills alongside technical knowledge required, making our service more consistent for customers. All the learning in the FLJ is expected to be completed within 26 weeks of the start date. The learning is flexible, to fit around any technical learning that is undertaken.</p>","Mid Sussex","Mims Davies",,"2023-09-08T11:26:42.85Z","http://data.parliament.uk/resources/1657297/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2023-09-01","Child Maintenance Service: Training","1","House of Commons","To ask the Secretary of State for Work and Pensions, what training Child Maintenance Service caseworkers receive.","false","Biography information for Amy Callaghan","East Dunbartonshire","Amy Callaghan","196926"
"http://data.parliament.uk/resources/1651126","Treasury","false","2023-07-13","<p>Under the current VAT rules, sun protection products are subject to the standard rate of VAT. High-factor sunscreen is on the NHS prescription list for certain conditions and therefore is provided VAT free when dispensed by a pharmacist.</p><p> </p><p>While we keep all taxes under review there are no plans to make changes. Representations on changes to the VAT system will be considered through the normal fiscal event process.</p>","Louth and Horncastle","Victoria Atkins",,"2023-07-13T15:27:55.15Z","http://data.parliament.uk/resources/1651126/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2023-07-07","Sunscreens: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, whether he plans to review the level of VAT charged on sunscreen products.","false","Biography information for Amy Callaghan","East Dunbartonshire","Amy Callaghan","193007"
"http://data.parliament.uk/resources/1651012","Treasury","false","2023-07-13","<p>Under the current VAT rules, sun protection products are subject to the standard rate of VAT. High-factor sunscreen is on the NHS prescription list for certain conditions and therefore is provided VAT free when dispensed by a pharmacist.</p><p> </p><p>While we keep all taxes under review there are no plans to make changes. Representations on changes to the VAT system will be considered through the normal fiscal event process.</p>","Louth and Horncastle","Victoria Atkins",,"2023-07-13T15:37:17.62Z","http://data.parliament.uk/resources/1651012/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2023-07-06","Sunscreens: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the potential impact of removing VAT from sunscreen on the level of incidences of (a) melanoma and (b) non-melanoma skin cancer.","true","Biography information for Amy Callaghan","East Dunbartonshire","Amy Callaghan","192970"
"http://data.parliament.uk/resources/1610233","Department for Work and Pensions","false","2023-04-25","<p>There is no objective way of deciding what an adequate level of benefit should be as every person has different requirements. Income-related benefit rates are not made up of separate amounts for specific items of expenditure such as food or fuel charges, and beneficiaries are free to spend their benefit as they see fit, in the light of their individual commitments, needs and preferences.</p><p> </p><p>The Government is increasing support for low income and vulnerable households with welfare expenditure forecast to rise from £275.6 billion in 2022/23 to £289.4 billion in 2023/24. The Spring Statement made clear, the focus is supporting workforce participation, helping people move into work and higher earnings.</p>","Hexham","Guy Opperman","180367","2023-04-25T14:08:47.687Z","http://data.parliament.uk/resources/1610233/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2023-04-14","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make an assessment of the potential merits of reviewing the level at which Universal Credit is set with reference to the prices of essential items.","false","Biography information for Amy Callaghan","East Dunbartonshire","Amy Callaghan","180366"
"http://data.parliament.uk/resources/1610234","Department for Work and Pensions","false","2023-04-25","<p>There is no objective way of deciding what an adequate level of benefit should be as every person has different requirements. Income-related benefit rates are not made up of separate amounts for specific items of expenditure such as food or fuel charges, and beneficiaries are free to spend their benefit as they see fit, in the light of their individual commitments, needs and preferences.</p><p> </p><p>The Government is increasing support for low income and vulnerable households with welfare expenditure forecast to rise from £275.6 billion in 2022/23 to £289.4 billion in 2023/24. The Spring Statement made clear, the focus is supporting workforce participation, helping people move into work and higher earnings.</p>","Hexham","Guy Opperman","180366","2023-04-25T14:08:47.64Z","http://data.parliament.uk/resources/1610234/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2023-04-14","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment he has made of the adequacy of the level of Universal Credit to enable claimants to meet the cost of essential items.","false","Biography information for Amy Callaghan","East Dunbartonshire","Amy Callaghan","180367"
