"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1205224","Department for Digital, Culture, Media and Sport","false","2020-06-30","<p>The UK supports freedom of expression as both a fundamental right in itself and as an essential element of a full range of human rights. It is vital that we maintain a thriving democracy and society where pluralism and freedom of expression are protected. It is important that people are able to enjoy their right to freedom of expression and participate in online discussions.</p><p><strong> </strong></p><p>The government’s world-leading proposals for a new regulatory framework for online harms will include robust safeguards to protect freedom of expression online. The proposed approach will improve transparency for users about what is and is not acceptable on different platforms, and will enhance users’ ability to challenge removal of content where this occurs.</p><p> </p>","Gosport","Caroline Dinenage","2020-06-30T13:29:44.777Z","http://data.parliament.uk/resources/1205224/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-18","Social Media: Freedom of Expression","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to require (a) Twitter, Facebook and Google and (b) other technology companies to protect freedom of speech.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","61420"
"http://data.parliament.uk/resources/1205252","Department for Digital, Culture, Media and Sport","false","2020-06-29","<p>There are currently no plans to expand the portfolio of DCMS-Sponsored national museums.</p><p><strong><br></strong>Many of the existing national museums display material relating to Black, Asian and minority ethnic history and culture as part of their permanent exhibitions. This includes material displayed at the British Museum, National Portrait Gallery, V&amp;A, Tate, Horniman, and National Museums Liverpool. These collections include art, ceramics, fashion and photography. Many museums work with diaspora communities to better understand collection items and place them in historical and contemporary context. A number of museums have also held temporary exhibitions that focus on Black, Asian and minority ethnic history and culture.</p>","Gosport","Caroline Dinenage","2020-06-29T17:37:47.313Z","http://data.parliament.uk/resources/1205252/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-18","Museums and Galleries: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will make an assessment of the potential merits of a national museum for the study of Black, Asian and minority ethnic history and culture on a similar scale and model to the Smithsonian National Museum of African American History and Culture in Washington DC; and if he will make a statement.","false","Biography information for Sir Oliver Heald","North East Hertfordshire","Sir Oliver Heald","61398"
"http://data.parliament.uk/resources/1205265","Department for Digital, Culture, Media and Sport","false","2020-06-26","<p>Ofcom’s UK Broadband Speeds report, published in May 2010, estimated that the average download speed delivered to residential fixed-line broadband consumers in rural areas was 2.7Mbps. This was actual experienced speed, measured using a sample panel, and would have reflected the package chosen by the consumer, even if a higher speed service was available to them. Ofcom’s latest UK Broadband Speeds report, published in May 2020, found that the average peak time download speeds for rural areas was 38.5Mbps.</p><p> </p>","Boston and Skegness","Matt Warman","2020-06-26T16:08:44.127Z","http://data.parliament.uk/resources/1205265/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-18","Broadband: Rural Areas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what information his Department holds on the average broadband speed in rural areas in 2010.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","61483"
"http://data.parliament.uk/resources/1205272","Department for Digital, Culture, Media and Sport","false","2020-06-26","<p>In 2010, neither the Department nor Ofcom published the data requested.</p><p><strong> </strong></p><p>The broadband Universal Service Obligation (USO) provides every household with the legal right to request a broadband connection that provides download speeds of at least 10Mbps and an upload speed of at least 1Mbps up to a Reasonable Cost Threshold of £3,400 per premise. However, the legislation underpinning the USO was not passed until 2018.</p><p> </p>","Boston and Skegness","Matt Warman","2020-06-26T16:09:39.593Z","http://data.parliament.uk/resources/1205272/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-18","Broadband: Standards","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what proportion of households were able to access a broadband service delivering (a) a download speed of at least 10 Mbps and (b) an upload speed of at least 1 Mbps, in 2010.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","61484"
"http://data.parliament.uk/resources/1205274","Department for Digital, Culture, Media and Sport","false","2020-06-26","<p>In 2010, neither the Department nor Ofcom published the data requested.</p><p><strong> </strong></p><p>The broadband Universal Service Obligation (USO) provides every household with the legal right to request a broadband connection that provides download speeds of at least 10Mbps and an upload speed of at least 1Mbps up to a Reasonable Cost Threshold of £3,400 per premise. However, the legislation underpinning the USO was not passed until 2018.</p>","Boston and Skegness","Matt Warman","2020-06-26T16:10:12.353Z","http://data.parliament.uk/resources/1205274/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-18","Broadband: Rural Areas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what proportion of rural households were able to access a broadband service delivering (a) a download speed of at least 10 Mbps and (b) an upload speed of at least 1 Mbps, in 2010.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","61485"
"http://data.parliament.uk/resources/1205276","Department for Digital, Culture, Media and Sport","false","2020-06-25","<p>In order to support the sustainability of the Arts sector, including theatres and museums, DCMS has worked closely with Arts Council England (ACE) to provide a tailored package of financial support. In March, ACE announced a £160m emergency response package to complement the financial measures already announced by the Government and to ensure immediate resilience of this vital sector.</p><p><strong> </strong></p><p>This package includes £140 million of support for artistic organisations including theatres and museums; and £20 million of financial support for individuals, including self-employed theatre practitioners, so they can better sustain themselves, and their work, in the coming months. More than 9000 individuals and organisations have been successful in applying for this emergency funding. Additionally, the National Lottery Heritage Fund launched the £50 million Heritage Emergency Fund, and Historic England has launched two £2 million Emergency Funds.</p><p><strong> </strong></p><p>The Secretary of State, myself and officials continue to consult the Art and Tourism sectors extensively to ensure we fully understand the impacts of Covid-19 and remain well placed to respond as it develops.</p><p> </p>","Gosport","Caroline Dinenage","2020-06-25T11:22:23.92Z","http://data.parliament.uk/resources/1205276/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-18","Tourism: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking support (a) theatres, (b) museums and (c) other tourist attractions in Wolverhampton after the covid-19 outbreak.","false","Biography information for Stuart Anderson","Wolverhampton South West","Stuart Anderson","61594"
"http://data.parliament.uk/resources/1205315","Department for Digital, Culture, Media and Sport","false","2020-06-25","<p>We recognise that COVID-19 has significantly impacted the tourism sector across the UK, including in Mid Wales. I hold regular discussions with my counterparts in the Welsh Government, the Scottish Government and the Northern Ireland Executive to assess COVID-19’s impact on tourism across the UK. We will continue to engage with the Devolved Administrations to assess how we can most effectively support the sector’s recovery from COVID-19.</p><p> </p><p>As tourism is devolved, the Welsh Government is responsible for how and when lockdown restrictions are eased for the tourism sector in Wales, and for targeted financial initiatives to support the sector.</p>","Mid Worcestershire","Nigel Huddleston","2020-06-25T09:17:17.35Z","http://data.parliament.uk/resources/1205315/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-18","Tourism: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans his Department has to support the tourism sector in Mid Wales as covid-19 lockdown restrictions are eased.","false","Biography information for Craig Williams","Montgomeryshire","Craig Williams","61534"
"http://data.parliament.uk/resources/1204699","Department for Digital, Culture, Media and Sport","false","2020-06-24","<p>The Government has announced a broad package of support for businesses and charities to ensure that organisations that need support are able to access it. This includes the Coronavirus Job Retention Scheme, the Coronavirus Business Interruption Loan Scheme, and the option to defer VAT payments due between 20 March and 30 June 2020.</p><p><strong> </strong></p><p>In addition to the broad package of support and the £750m to specifically support the Voluntary and Community Sector, the government has also unlocked a further £150 million from dormant bank and building society accounts. These will be distributed to organisations to support urgent work for groups in need to tackle youth unemployment, expand access to emergency loans for civil society organisations and help improve the availability of fair, affordable credit to people in vulnerable circumstances.</p><p> </p>","Maldon","Mr John Whittingdale","2020-06-24T08:49:47.823Z","http://data.parliament.uk/resources/1204699/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-17","Voluntary Organisations: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what further steps he is taking to provide additional financial support for the Voluntary and Community Sector in addition to the £750 million announced on the 8th April 2020.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","60818"
"http://data.parliament.uk/resources/1204712","Department for Digital, Culture, Media and Sport","false","2020-06-24","<p>In order to support the sustainability of the arts sector, including self-employed actors and theatres, DCMS has worked closely with Arts Council England (ACE) to provide a tailored package of financial support. In March, ACE announced a £160m emergency response package to complement the financial measures already announced by the Government and to ensure immediate resilience of this vital sector.</p><p><strong> </strong></p><p>This includes £20 million of financial support for individuals, including self-employed actors, and £140 million of support for organisations, including theatres, so they can better sustain themselves, and their work, in the coming months. To date over 9000 individuals and organisations have been successful in applying for this support.</p><p><strong> </strong></p><p>Furthermore, self employed visual artists are among the millions of people (including self-employed actors) who can now benefit from the Self-Employed Income Support Scheme, which will provide those eligible with cash grants worth up to £2,500 per month. We expect that the Self-Employed Income Support scheme will cover 95% of people who receive the majority of their income from self-employment.</p><p> </p>","Gosport","Caroline Dinenage","2020-06-24T08:43:27.083Z","http://data.parliament.uk/resources/1204712/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-17","Actors and Theatres: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what support he is providing to (a) self-employed actors and (b) theatres who lost income as a result of the covid-19 outbreak.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","60763"
"http://data.parliament.uk/resources/1204718","Department for Digital, Culture, Media and Sport","false","2020-06-25","<p>The Prime Minister announced on 23 June that, providing they adhere to Covid-19 Secure guidelines, Adult Gaming Centres and other arcades will be able to reopen from 4 July.</p><p><strong> </strong></p><p>The Government has provided a package of measures to support businesses, including Adult Gaming Centres, as announced by the Chancellor on 17 and 26 March. This includes a business rates holiday for businesses in the retail, hospitality and leisure sectors, the Coronavirus Job Retention Scheme, through which all UK employers are able to access support to continue paying part of their employees’ salary, and the</p><p>Coronavirus Business Interruption Loan Scheme, which provides loans of up to £5 million for SMEs through the British Business Bank, backed by an 80% government guarantee.</p><p>Further support for SMEs was announced on 27 April through the Bounce Back Loan scheme.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","2020-06-25T14:12:49.567Z","http://data.parliament.uk/resources/1204718/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-17","Gambling","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to support Adult Gaming Centres.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","60701"
