"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1678160","Foreign, Commonwealth and Development Office","false","2023-12-27","<p>The UK Government has raised our concerns about Mr Johal's case consistently with the Government of India, including his allegations of torture and mistreatment, and his right to a fair trial. The UK Government regularly raises Mr Johal's case with Indian counterparts and will continue to do so. We remain committed to seeing Mr Johal's case resolved as soon as possible. Our approach in Mr Johal's case is informed by all available information, including information made available by international human rights organisations. We take all allegations of human rights violations relating to British nationals detained overseas very seriously and we raise concerns with local authorities where appropriate. Our response is tailored to the circumstances of each case, prioritising the best interests and wishes of the affected individual. With the consent of the person affected, the FCDO is willing to discuss cases with relevant third parties, including international human rights organisations.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","7097","2023-12-27T16:30:49.813Z","http://data.parliament.uk/resources/1678160/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-12-14","Jagtar Singh Johal","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what assessment he has made of the potential implications for his policies of the (a) detention of Jagtar Singh Johal, (b) length of his detention without charge and (c) allegations of his torture.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","7093"
"http://data.parliament.uk/resources/1678161","Foreign, Commonwealth and Development Office","false","2023-12-22","<p>The UK Government has consistently raised our concerns about Mr Johal's case directly with the Government of India, including his allegations of torture and mistreatment, and his right to a fair trial. The UK Government regularly raises Mr Johal's case with Indian counterparts and will continue to do so. The Prime Minister raised Mr Johal's case with Prime Minister Modi on 9 September in the margins of the New Delhi G20 Leaders' Summit. Lord (Tariq) Ahmad of Wimbledon, Minister of State for South Asia, regularly raises Mr Johal's case with the Government of India, including with External Affairs Minister Jaishankar on 13 November. The former Foreign Secretary raised Mr Johal's case with Indian External Affairs Minister Jaishankar on 1 March. As Home Secretary he also raised Mr Johal's case with External Affairs Minister Jaishankar again on 13 November. The UK Government remains committed to seeing Mr Johal's case resolved as soon as possible.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","7106","2023-12-22T15:58:46.487Z","http://data.parliament.uk/resources/1678161/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-12-14","Jagtar Singh Johal","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what representations the Government has made to the Government of India on the (a) treatment of and (b) access to justice for Jagtar Singh Johal.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","7094"
"http://data.parliament.uk/resources/1678210","Foreign, Commonwealth and Development Office","false","2023-12-22","<p>The UK Government has consistently raised our concerns about Mr Johal's case directly with the Government of India, including his allegations of torture and mistreatment, and his right to a fair trial. The UK Government regularly raises Mr Johal's case with Indian counterparts and will continue to do so. The Prime Minister raised Mr Johal's case with Prime Minister Modi on 9 September in the margins of the New Delhi G20 Leaders' Summit. Lord (Tariq) Ahmad of Wimbledon, Minister of State for South Asia, regularly raises Mr Johal's case with the Government of India, including with External Affairs Minister Jaishankar on 13 November. The former Foreign Secretary raised Mr Johal's case with Indian External Affairs Minister Jaishankar on 1 March. As Home Secretary he also raised Mr Johal's case with External Affairs Minister Jaishankar again on 13 November. The UK Government remains committed to seeing Mr Johal's case resolved as soon as possible.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","7094","2023-12-22T15:58:46.533Z","http://data.parliament.uk/resources/1678210/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-12-14","Jagtar Singh Johal","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, whether he has had recent discussions with his Indian counterpart on the (a) detention of Jagtar Singh Johal, (b) length of his detention without charge and (c) allegations of his torture.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","7106"
"http://data.parliament.uk/resources/1673523","Foreign, Commonwealth and Development Office","false","2023-12-05","<p>Lord (Tariq) Ahmad of Wimbledon, Minister of State responsible for Human Rights, has raised Jagtar Singh Johal's case with the Government of India on numerous occasions. He did so most recently on 13 November with the Indian External Affairs Minister Subrahmanyam Jaishankar. Lord Ahmad raised our concerns about Mr Johal's case, including the length of his detention and the need for a resolution. The UK Government will continue to raise our concerns about Mr Johal's case with the Government of India.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2023-12-05T11:15:42.327Z","http://data.parliament.uk/resources/1673523/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-11-28","Jagtar Singh Johal","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, pursuant to the Answer of 23 November 2023 to Question 1785 on Jagtar Singh Johal, whether the Minister of State for South Asia and the Indian External Affairs Minister discussed when the Indian authorities plan to decide whether to charge or release Jagtar Singh Johal.","false","Biography information for John Spellar","Warley","John Spellar","4033"
"http://data.parliament.uk/resources/1670000","Foreign, Commonwealth and Development Office","false","2023-11-23","<p>The UK Government has raised our concerns about Mr Johal's case, including his allegations of torture, with the Government of India on over 110 occasions and will continue to do so. Mr Johal's case was raised most recently on 13 November by Lord (Tariq) Ahmad of Wimbledon, Minister of State for South Asia, with the Indian External Affairs Minister, Dr Subrahmanyam Jaishankar.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2023-11-23T15:38:28.19Z","http://data.parliament.uk/resources/1670000/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-11-14","Jagtar Singh Johal","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, when his Department last made representations to the Government of India on the case of Jagtar Singh Johal.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","1785"
"http://data.parliament.uk/resources/1669470","Foreign, Commonwealth and Development Office","false","2023-11-21","<p>The UK Government is committed to seeing Mr Johal's case resolved as soon as possible. We have raised our concerns about Mr Johal's case, including his allegations of torture, with the Government of India on over 110 occasions and will continue to do so. The Prime Minister raised Mr Johal's case in talks with India's Prime Minister Narendra Modi on 9 September. Mr Johal's case was raised most recently on 13 November by Lord (Tariq) Ahmad of Wimbledon, Minister of State for South Asia, with the Indian External Affairs Minister, Dr Subrahmanyam Jaishankar. Consular staff visit Mr Johal regularly to check on his welfare and did so most recently on 26 October.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2023-11-21T17:42:27.087Z","http://data.parliament.uk/resources/1669470/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-11-13","Jagtar Singh Johal","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if he will make it his policy to call for the release of Jagtar Singh Johal.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","1643"
"http://data.parliament.uk/resources/1660194","Prime Minister","false","2023-09-18","<p>I refer the hon. Member to the answer I gave to the hon. Member for Rutland and Melton during my statement on the G20 on 11 September 2023, Official Report, Column 686.</p>","Richmond (Yorks)","Rishi Sunak",,"2023-09-18T15:23:01.067Z","http://data.parliament.uk/resources/1660194/answer","Biography information for Rishi Sunak","23","Prime Minister","Prime Minister","2023-09-12","Jagtar Singh Johal","1","House of Commons","To ask the Prime Minister, whether he held discussions with Prime Minister Modhi on the detention of Jagtar Singh Johal during the G20 summit.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","199148"
"http://data.parliament.uk/resources/1610238","Foreign, Commonwealth and Development Office","false","2023-04-24","<p>The UK Government has consistently raised issues about Mr Johal's case with the Government of India on over 100 occasions, including allegations of torture and his right to a fair trial. Mr Johal's case was raised most recently by the Foreign Secretary with the Indian External Affairs Minister, Dr Subrahmanyam Jaishankar, in Delhi on 1 March. Consular staff visit Mr Johal regularly to check on his welfare and did so most recently on 7 March. Consular staff also continue to attend relevant court hearings in an observer capacity, most recently on 10 March.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2023-04-24T11:21:03.38Z","http://data.parliament.uk/resources/1610238/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-04-14","Jagtar Singh Johal","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, when his Department last made representations to the government of India on the case of Jagtar Singh Johal.","false","Biography information for John Spellar","Warley","John Spellar","180371"
"http://data.parliament.uk/resources/1606947","Foreign, Commonwealth and Development Office","false","2023-04-06","<p>The UK Government has consistently raised Mr Johal's case with the Government of India and is committed to doing what it can to assist him. The Foreign Secretary most recently discussed Mr Johal's case with the Indian External Affairs Minister, Dr Subrahmanyam Jaishankar, in Delhi on 1 March. Consular staff visit Mr Johal regularly to check on his welfare and did so most recently on 7 March. Consular staff also continue to attend relevant court hearings in an observer capacity.</p>",,"Lord Ahmad of Wimbledon",,"2023-04-06T14:45:33.903Z","http://data.parliament.uk/resources/1606947/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-23","Jagtar Singh Johal","2","House of Lords","To ask His Majesty's Government what is the current situation of British citizen Jagtar Singh Johal, detained in India since 2017 on charges of terrorism; and when they last raised his case with the government of that country.","false","Biography information for The Marquess of Lothian",,"The Marquess of Lothian","HL6802"
"http://data.parliament.uk/resources/1563473","Foreign, Commonwealth and Development Office","false","2023-01-10","<p>The Government has consistently raised Mr Johal's case with the Government of India, and is committed to doing what it can to assist him. The Foreign Secretary discussed Mr Johal's case with the Indian External Affairs Minister, Dr Subrahmanyam Jaishankar, in Delhi on 29 October, and Lord (Tariq) Ahmad of Wimbledon, the Minister for South Asia, raised the case with the Indian High Commissioner to the UK on 13 December. The FCDO regularly coordinates across His Majesty's Government on different aspects of the UK-India bilateral relationship at official and Ministerial level.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2023-01-10T14:40:11.113Z","http://data.parliament.uk/resources/1563473/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-12-20","Jagtar Singh Johal","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent discussions he has had with Cabinet colleagues about seeking the release of Jagtar Singh Johal.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","114794"
