"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/536415","Cabinet Office","false","2016-07-19","<p>As requested by PAC, the Cabinet Office has undertaken a full review of all Atos contracts with central Government with an annual spend over £10 million in the fiscal year 2015-16, and of their relationships as a supplier to the Crown.</p><p>The Cabinet Office will write to the Public Accounts Committee with the findings of the review in the summer 2016.</p>","Ipswich","Ben Gummer",,"2016-07-19T08:20:55.557Z","http://data.parliament.uk/resources/536415/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2016-07-14","Atos Healthcare: Standards","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the performance of Atos in delivery of services under government contracts.","false","Biography information for Melanie Onn","Great Grimsby","Melanie Onn","42797"
"http://data.parliament.uk/resources/536416","Department for Culture, Media and Sport","false","2016-07-21","<p>Since the outcome of the EU referendum, I have received representations from the National Council for Voluntary Organisations (NCVO), the network of charity chief executives Acevo and the Charity Finance Group.</p><p><br>We will continue to work closely with charities to understand the potential impact of the UK’s decision to leave the EU.</p>","Reading East","Mr Rob Wilson",,"2016-07-21T13:58:16.293Z","http://data.parliament.uk/resources/536416/answer","Biography information for Mr Rob Wilson","10","Culture, Media and Sport","Culture, Media and Sport","2016-07-14","Charities","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what representations she has (a) made to and (b) received from charities since the outcome of the EU referendum.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","42777"
"http://data.parliament.uk/resources/536417","Department for Culture, Media and Sport","false","2016-07-21","<p>Supporting a modern and resilient charity sector has been a priority for the Government. Over this and the last parliament we have worked together with charities to create greater financial sustainability, grow the social economy and support robust governance. This places charities in a strong position to respond to any changes resulting from the decision of the UK to leave the EU. We will continue to work closely with charities to understand the potential impact on their funding and operations which will depend on the specific arrangements agreed for exiting the EU.</p>","Reading East","Mr Rob Wilson",,"2016-07-21T13:59:25.007Z","http://data.parliament.uk/resources/536417/answer","Biography information for Mr Rob Wilson","10","Culture, Media and Sport","Culture, Media and Sport","2016-07-14","Charities","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if she will take steps to provide assurances to the charity sector on the future (a) funding and (b) operations of charities following the decision of the UK to leave the EU; and if she will make a statement.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","42778"
"http://data.parliament.uk/resources/536418","Cabinet Office","false","2016-07-20","<p>The Cabinet Office has a flexible operating model, employing a mix of staff on permanent contracts, loans in from other government departments, fixed-term appointments, and contractors supplied via third party agencies. All areas of work that have long term requirements use a mix of staff to meet their objectives, including those on temporary fixed-term contracts. As at May 2016, there were 588 staff on fixed term contracts in the Cabinet Office.</p>","Ipswich","Ben Gummer",,"2016-07-20T08:48:42.857Z","http://data.parliament.uk/resources/536418/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2016-07-14","Cabinet Office: Temporary Employment","1","House of Commons","To ask the Minister for the Cabinet Office, how many staff employed on temporary contracts by his Department are currently carrying out work in areas where there is a longer-term requirement for staff to be employed in such areas.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","42774"
"http://data.parliament.uk/resources/536419","Cabinet Office","false","2016-07-19","<p>Cabinet Office has an ambition to ensure that the male/female ratio at senior levels is representative of the UK society as a whole. Cabinet Office has published a target within the department’s Single Departmental Plan to ensure that 50% of applicants for Senior Civil Service posts are female, by the end of the term of the parliament. Cabinet Office operates a meritocratic recruitment system for internal and external promotions, therefore an increase in female applicants will support improved female representation at SCS level and in pipelines to Board level.</p>","Ipswich","Ben Gummer",,"2016-07-19T08:18:52.76Z","http://data.parliament.uk/resources/536419/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2016-07-14","Cabinet Office: Equality","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he is taking to improve the gender balance of the Cabinet Office Board.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","42775"
"http://data.parliament.uk/resources/536422","Cabinet Office","false","2016-07-20","<p>Cabinet Office Ministers have had discussions with key electoral bodies and organisations on a range of electoral issues, including the review of UK electoral law currently being undertaken by the Law Commissions.</p>","Kingswood","Chris Skidmore",,"2016-07-20T10:19:37.963Z","http://data.parliament.uk/resources/536422/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2016-07-14","Elections","1","House of Commons","To ask the Minister for the Cabinet Office, what representations he has received from (a) professional bodies and (b) other organisations on the streamlining of electoral law.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","42853"
"http://data.parliament.uk/resources/536424","Cabinet Office","false","2016-07-20","<p>The Government is currently considering the recent interim report on electoral law from the Law Commissions. This is a comprehensive and wide ranging report which makes a number of recommendations. The Government is actively discussing the details of the report with the Law Commissions and other bodies.</p>","Kingswood","Chris Skidmore",,"2016-07-20T10:20:17.883Z","http://data.parliament.uk/resources/536424/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2016-07-14","Elections","1","House of Commons","To ask the Minister for the Cabinet Office, what the Government's policy is on the finding of the Law Commission in its interim report on electoral law, published in February 2016, that electoral law should be governed by a rational and holistic framework governing all existing elections.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","42864"
"http://data.parliament.uk/resources/536426","Department for Environment, Food and Rural Affairs","false","2016-07-21","<p>Clean Air Zones are part of a range of measures to improve air quality as set out in the revised national air quality plan for nitrogen dioxide, published in December 2015.</p><p> </p><p>The national air quality plan for nitrogen dioxide sets out a comprehensive approach to improving air quality and reducing impacts on health. It recognises the use of alternative fuels such as liquefied petroleum gas and liquefied and compressed natural gas and where appropriate it presents opportunities to improve emissions from vehicles. The plan sets out some of the measures we are taking to support innovation in this area.</p><p> </p><p>The Government continues to review evidence concerning the environmental impact of alternative fuels, with any changes to the tax treatment of alternative fuels announced at fiscal events.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2016-07-21T16:58:37.397Z","http://data.parliament.uk/resources/536426/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-07-14","Alternative Fuels: Excise Duties","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent assessment her Department has made of the effect of the Alternative Fuels Framework on implementation of the Government's Clean Air Zone initiative.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","42861"
"http://data.parliament.uk/resources/536428","Department for Work and Pensions","false","2016-07-20","<p>We have no plans to reinstate the Future Jobs Fund.</p>","East Hampshire","Damian Hinds",,"2016-07-20T11:48:45.91Z","http://data.parliament.uk/resources/536428/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2016-07-14","Future Jobs Fund","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make it his policy to reinstate the Future Jobs Fund.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","42837"
"http://data.parliament.uk/resources/536442","Department for Education","false","2016-07-19","<p>The Government response to the Education Committee report into the Mental Health and Wellbeing of Looked-After Children is being jointly drafted by the Department of Health and the Department for Education. Ministers in both departments are assessing the recommendations in their entirety and the joint response, expected to be published after recess, reflects the importance that both departments place on joint working to meet the needs of this vulnerable group.</p><p>The Department of Health and the Department for Education have already established an Expert Working Group to consider how to improve the mental health and well-being of looked-after children, children adopted from care, care leavers and children leaving care under a special Guardianship Order or Child Arrangements Order. The Expert Working Group will include a focus on assessment and identification of mental health issues and difficulties.</p><p>The group, co-chaired by Professor Peter Fonagy, Freud Memorial Professor of Psychoanalysis, University College London, and Alison O’Sullivan, former president of the Association of Directors of Children’s Services, first met on 11 July 2016. Meeting notes, Terms of Reference and a work programme will shortly be available on the website of the Social Care Institute for Excellence (<a href="http://www.scie.org.uk/" target="_blank">http://www.scie.org.uk/</a>) which are co-ordinating the work of this group.</p>","Crewe and Nantwich","Edward Timpson","42824","2016-07-19T16:02:22.49Z","http://data.parliament.uk/resources/536442/answer","Biography information for Edward Timpson","60","Education","Education","2016-07-14","Children in Care: Mental Health","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of the merits of the recommendation in the Fourth report of the Education Committee, Session 2015-16, HC 481, that all looked-after children should have a mental health assessment carried out by a mental health professional.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","42773"
