"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1718930","Ministry of Justice","false","2024-05-23","<p>Legal aid is available for asylum cases, for immigration matters for victims of domestic abuse and modern slavery, for separated migrant children and for immigration detention cases.</p><p> </p><p>Once commenced, individuals who receive a removal notice under the Illegal Migration Act (IMA) will have access to merits and means free legal advice in relation to the removal notice.</p><p> </p><p>We have taken action to increase access to legal aid for immigration and asylum cases, by:</p><ul><li><p>Setting fees for IMA work at 15% above the usual hourly rate;</p></li><li><p>Providing up to £1.4 million of funding in 2024 for accreditation and re-accreditation of senior caseworkers to conduct immigration and asylum legal aid work;</p></li><li><p>Allowing Detained Duty Advice Scheme (DDAS) providers to give guidance remotely, at the discretion of providers and subject to their professional judgement and their obligations towards vulnerable persons; and</p></li><li><p>Introducing payment for travel time between Immigration Removal Centres (IRCs) and DDAS surgeries.</p></li></ul><p>The Legal Aid Agency (LAA) monitors supply across its legal aid contracts on an ongoing basis and, where demand is greater than the available supply, takes action within its operational powers to secure additional provision to ensure the continuity of legal aid-funded services.</p><p> </p><p>The LAA regularly engages with provider representative groups, including on the provision of immigration and asylum services, via forums such as the Civil Contract Consultative Group.</p><p> </p><p>The ongoing Review of Civil Legal Aid is considering the broader economic context of the civil legal aid market as a whole, including for immigration cases, so that it can operate sustainably in the long-term; the Green Paper consultation is expected in July 2024.</p>","Finchley and Golders Green","Mike Freer",,"2024-05-23T12:45:45.963Z","http://data.parliament.uk/resources/1718930/answer","Biography information for Mike Freer","54","Justice","Justice","2024-05-16","Immigration: Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, whether she has made a recent assessment of the adequacy of legal aid provision for immigration cases.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","26716"
"http://data.parliament.uk/resources/1718931","Ministry of Justice","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Charnwood","Edward Argar",,"2024-05-24T13:14:08.977Z","http://data.parliament.uk/resources/1718931/answer","Biography information for Edward Argar","54","Justice","Justice","2024-05-16","Prison Officers: Drugs","1","House of Commons","To ask the Secretary of State for Justice, how many prison officers have been investigated for drug smuggling in the last five years.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","26717"
"http://data.parliament.uk/resources/1718933","Ministry of Justice","false","2024-05-23","<p>In responding to the Criminal Legal Aid Independent Review (CLAIR), we boosted the system with upfront investment to address the most urgent concerns.</p><p> </p><p>On 29 January, we published a consultation on proposed reforms to the Police Station Fee Scheme and the Youth Court, for which we propose an additional £16 million for police station work and £5.1 million for the Youth Court of funding per year. The consultation has now closed, and we are in the process of analysing the responses and considering the next steps. The government response will be published in due course.</p><p> </p><p>We expect our reforms to criminal legal aid will increase investment in the solicitor profession by up to £85 million every year, including a 30% increase in funding for solicitors’ work in police stations and a 20% increase for their work in magistrates’ courts, once we introduce the additional £21 million per year allocated to these areas (subject to the consultation).</p><p> </p>","Finchley and Golders Green","Mike Freer",,"2024-05-23T12:47:20.383Z","http://data.parliament.uk/resources/1718933/answer","Biography information for Mike Freer","54","Justice","Justice","2024-05-16","Duty Solicitors: Finance","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the adequacy of funding for criminal defence solicitors.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","26718"
"http://data.parliament.uk/resources/1718936","Ministry of Justice","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Finchley and Golders Green","Mike Freer",,"2024-05-24T13:15:51.253Z","http://data.parliament.uk/resources/1718936/answer","Biography information for Mike Freer","54","Justice","Justice","2024-05-16","Criminal Proceedings: Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, what data his Department holds on the number of criminal legal aid firms that have ceased operations in each of the last 15 years.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","26825"
"http://data.parliament.uk/resources/1718526","Ministry of Justice","false","2024-05-23","<p>End of Custody Supervised Licence began in October 2023. Analysis of its use will be based on at least one year’s worth of data and published in line with the same approach we take for other statistical releases, such as deaths of offenders in the community.</p>","Charnwood","Edward Argar","26569","2024-05-23T14:44:51.993Z","http://data.parliament.uk/resources/1718526/answer","Biography information for Edward Argar","54","Justice","Justice","2024-05-15","Prisoners' Release","1","House of Commons","To ask the Secretary of State for Justice, how many prisoners have been released under the End of Custody Supervised License scheme in each of the last five years, by category of offence they were originally convicted for.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","26567"
"http://data.parliament.uk/resources/1718527","Ministry of Justice","false","2024-05-24","<p>There is no such thing as the overcrowding alleviation scheme. HMPPS uses crowding where necessary and appropriate to ensure there is sufficient prison capacity to lock up offenders.</p>","Charnwood","Edward Argar",,"2024-05-24T08:09:28.313Z","http://data.parliament.uk/resources/1718527/answer","Biography information for Edward Argar","54","Justice","Justice","2024-05-15","Prisoners' Release","1","House of Commons","To ask the Secretary of State for Justice, what criteria are used to determine the eligibility of prisoners for early release under the overcrowding alleviation scheme.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","26568"
"http://data.parliament.uk/resources/1718528","Ministry of Justice","false","2024-05-23","<p>End of Custody Supervised Licence began in October 2023. Analysis of its use will be based on at least one year’s worth of data and published in line with the same approach we take for other statistical releases, such as deaths of offenders in the community.</p>","Charnwood","Edward Argar","26567","2024-05-23T14:44:52.04Z","http://data.parliament.uk/resources/1718528/answer","Biography information for Edward Argar","54","Justice","Justice","2024-05-15","Prisoners' Release","1","House of Commons","To ask the Secretary of State for Justice, how many prisoners released early under the overcrowding alleviation scheme have subsequently been recalled to custody in each of the last five years; and what the reasons for recall were.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","26569"
"http://data.parliament.uk/resources/1718529","Ministry of Justice","false","2024-05-20","<p>ECSL brings forward the normal release of some offenders. There are strict eligibility criteria which exclude the most serious and dangerous offenders, including all sexual and serious violent offenders. Offenders who may be eligible for release under these arrangements will be subject to the same set of licence conditions that would apply had they been released automatically. Unlike Labour’s early release scheme, which ran for three years and released over 80,000 prisoners, all offenders released under ECSL are subject to strict licence conditions.</p><p> </p><p>Those licence conditions will reflect the risk management release plan prepared by probation staff and what is necessary to safely manage the offender in the community. The offender can be immediately recalled to prison if they do not comply or otherwise behave in a way that is assessed to be putting the public at risk.</p>","Charnwood","Edward Argar",,"2024-05-20T11:15:51.857Z","http://data.parliament.uk/resources/1718529/answer","Biography information for Edward Argar","54","Justice","Justice","2024-05-15","Prisoners' Release","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department takes to ensure that prisoners released under the End of Custody Supervised License scheme (a) are adequately supervised and (b) do not pose a risk to public safety.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","26570"
"http://data.parliament.uk/resources/1718530","Ministry of Justice","false","2024-05-23","<p>Central HMPPS teams identify the prisoners who are potentially eligible for release on End of Custody Supervised Licence (ECSL) and provide this to the relevant prisons and to the probation service.</p><p> </p><p>Extensive operational guidance on ECSL is issued to prisons and probation to guide them through the process and eligibility criteria. There is also an operational support helpline that prison and probation practitioners can call should they want additional support in confirming eligible cases or have any other questions about ECSL. For cases where there are concerns about heightened risk as a result of release before the automatic release point, the exemption panel of senior HMPPS leaders deals with cases that are escalated for a decision.</p>","Charnwood","Edward Argar",,"2024-05-23T14:46:44.61Z","http://data.parliament.uk/resources/1718530/answer","Biography information for Edward Argar","54","Justice","Justice","2024-05-15","Prisoners' Release","1","House of Commons","To ask the Secretary of State for Justice, what support his Department provides (a) prison governors and (b) the probation service on identifying suitable prisons for release via the early release scheme.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","26571"
"http://data.parliament.uk/resources/1718531","Ministry of Justice","false","2024-05-23","<p>Public protection remains our priority. End of Custody Supervised Licence (ECSL) is a temporary measure and its use is under constant review. The most serious and dangerous offenders are excluded, including all those convicted for sexual or serious violent offences, and offenders whose release is a matter for the Parole Board to decide. Those released on ECSL are subject to strict licence conditions and probation supervision.</p><p> </p><p>It remains at the discretion of the prison service to prevent the release of any prisoners under this measure where releasing an offender earlier presents a heightened risk than if they were released at their automatic release date. A panel formed of HMPPS senior leaders takes decisions on exclusions following advice from prison and probation staff.</p>","Charnwood","Edward Argar",,"2024-05-23T14:48:25.1Z","http://data.parliament.uk/resources/1718531/answer","Biography information for Edward Argar","54","Justice","Justice","2024-05-15","Lewes Prison: Prisoners' Release","1","House of Commons","To ask the Secretary of State for Justice, with reference to the Chief Inspector of Prisons' report entitled, Report on an announced inspection of HMP Lewes, 5–16 February 2024, published on 14 May, what assessment he has made of the impact of the early release of prisoners on public safety.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","26572"
