"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1006780","Cabinet Office","false","2018-11-14","<p>Again, Mr Speaker, the British public deserves to have confidence in our democracy. Eleven local authorities have confirmed that they will be taking part in Voter ID pilots for the 2019 local elections. The pilots will provide further insight into ensuring the security of the voting process.</p><p><strong> </strong></p>","Norwich North","Chloe Smith",,"2018-11-14T17:49:53.513Z","http://data.parliament.uk/resources/1006780/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2018-11-14","Elections: Proof of Identity","1","House of Commons","Whether the Government plans to undertake additional voter ID pilots; and if he will make a statement.","false","Biography information for Simon Hoare","North Dorset","Simon Hoare","907581"
"http://data.parliament.uk/resources/847720","HM Treasury","false","2018-03-02","<p>The Government recognises that widespread free access to cash via ATMs remains extremely important in the day-to-day lives of many consumers and businesses in the UK, and will continue to work with industry to ensure that it is maintained.</p><p> </p><p>The Government established the Payment Systems Regulator (PSR) in 2015 with a statutory objective to ensure that the UK’s payment systems work in the interests of their users.</p><p> </p><p>As part of this, the PSR is monitoring developments within ATM provision, and recently set out three requirements of LINK, the scheme behind the UK’s ATM network: that LINK must maintain the current geographical spread of ATMs; that any changes made to interchange fees must be incremental to allow LINK to monitor the impact and take action if the impact is not as expected; and for a greater focus on LINK’s Financial Inclusion Programme, which ensures the provision of ATMs in certain areas where demand would not otherwise make one viable, to continue to fill gaps in the network. The PSR has committed to using its powers to act should any of the firms it regulates behave in a way that conflicts with its statutory objectives.</p><p> </p><p>The PSR has recently published a summary of their work to date, which can be found at <a href="https://www.psr.org.uk/psr-focus/the-UK-ATM-network" target="_blank">https://www.psr.org.uk/psr-focus/the-UK-ATM-network</a>.</p><p> </p><p>Following the publication of these three criteria, LINK committed to maintaining an extensive network of free-to-use cash machines, ensuring that the present geographical spread of ATMs is maintained, and bolstering its Financial Inclusion Programme. LINK will also protect all free-to-use ATMs which are a kilometre or more from the next nearest free-to-use ATM, and ensure that any community that loses ATM access because of a branch closure has a free ATM provided.</p><p> </p><p>Furthermore, LINK will undertake an annual review of the impact of the interchange fee reduction as it is phased in over the next four years. In addition, LINK will set up publicly available monitoring on its website of every area of the country showing free ATM availability, and highlight any areas where free ATM availability is lost.</p>","Newark","Robert Jenrick",,"2018-03-02T13:19:31.51Z","http://data.parliament.uk/resources/847720/answer","Biography information for Robert Jenrick","14","Treasury","CaTreasury","2018-02-23","Cash Dispensing: Fees and Charges","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps the Government is taking to ensure that the use of ATMs remains free of charge.","false","Biography information for Simon Hoare","North Dorset","Simon Hoare","129396"
"http://data.parliament.uk/resources/846955","HM Treasury","false","2018-03-01","<p>Treasury ministers and officials have meetings with a wide variety of organisations in the public and private sectors as part of the process of policy development and delivery. This includes regular meetings with regulators to discuss relevant issues, including ATM provision.</p><p> </p><p>Details of ministerial and permanent secretary meetings with external organisations are published on a quarterly basis and are available at:</p><p> </p><p>https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel</p>","Salisbury","John Glen",,"2018-03-01T13:16:05.553Z","http://data.parliament.uk/resources/846955/answer","Biography information for John Glen","14","Treasury","CaTreasury","2018-02-22","Cash Dispensing","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions his Department has had with (a) LINK and (b) the Payment Systems Regulator on guarantees for protections proposed in LINK’s Financial Inclusion Programme.","false","Biography information for Simon Hoare","North Dorset","Simon Hoare","129129"
"http://data.parliament.uk/resources/846956","HM Treasury","false","2018-03-01","<p>The Government recognises that widespread free access to cash remains extremely important to the day-to-day lives of many consumers and businesses in the UK. Government will continue to engage with industry to ensure that widespread free access is maintained.</p><p> </p><p>The Payment Systems Regulator (PSR), which Government set up as an independent regulator in 2015 with a statutory objective to ensure that the UK’s payment systems work in the interests of their users, is monitoring developments within ATM provision, and is conducting ongoing work on the impact that changes may have. The PSR has recently published a summary of their work to date, which can be found at https://www.psr.org.uk/psr-focus/the-UK-ATM-network.</p><p> </p><p>The PSR has committed to using its powers to act should any of the firms it regulates behave in a way that conflicts with its statutory objectives.</p><p> </p><p>LINK, the main scheme behind the UK’s ATM network, has assured us and the PSR that industry is committed to maintaining an extensive network of free-to-use cash machines, and to ensuring that the present geographical spread of ATMs is maintained. LINK has announced plans to bolster its Financial Inclusion Programme, which ensures the provision of ATMs in certain areas where demand would not otherwise make one viable. LINK has also committed to protecting all free-to-use ATMs which are a kilometre or more from the next nearest free-to-use ATM, and to ensuring that any community that loses ATM access because of a branch closure has a free ATM provided.</p><p> </p><p>In addition, LINK will set up publicly available monitoring on its website of every area of the country showing free ATM availability, and highlight any areas where free ATM availability is lost.</p>","Central Devon","Mel Stride",,"2018-03-01T13:09:14.2Z","http://data.parliament.uk/resources/846956/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2018-02-22","Cash Dispensing: Fees and Charges","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate his Department has made of the (a) long-term and (b) short-term effect of LINK’s proposals to reduce the interchange fee on the free-to-use ATM network; and what estimate has been made of the number of ATMs that will be affected by that reduction.","false","Biography information for Simon Hoare","North Dorset","Simon Hoare","129130"
"http://data.parliament.uk/resources/846957","HM Treasury","false","2018-03-02","<p>This information is available on the Bank of England website at: <a href="https://www.bankofengland.co.uk/statistics/banknote" target="_blank">https://www.bankofengland.co.uk/statistics/banknote</a></p><p>Summary tables have been reproduced below.</p><p> </p><table><tbody><tr><td><p>Date</p></td><td><p>Number of banknotes produced (m)</p></td></tr><tr><td><p>2009/10</p></td><td><p>1369</p></td></tr><tr><td><p>2010/11</p></td><td><p>1290</p></td></tr><tr><td><p>2011/12</p></td><td><p>994</p></td></tr><tr><td><p>2012/13</p></td><td><p>1310</p></td></tr><tr><td><p>2013/14</p></td><td><p>952</p></td></tr><tr><td><p>2014/15</p></td><td><p>843</p></td></tr><tr><td><p>2015/16</p></td><td><p>674</p></td></tr><tr><td><p>2016/17</p></td><td><p>912</p></td></tr></tbody></table><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Date</p></td><td><p>Number of banknotes in circulation (£m)</p></td></tr><tr><td><p>2010</p></td><td><p>2576.3</p></td></tr><tr><td><p>2011</p></td><td><p>2667.3</p></td></tr><tr><td><p>2012</p></td><td><p>2833.9</p></td></tr><tr><td><p>2013</p></td><td><p>2993.2</p></td></tr><tr><td><p>2014</p></td><td><p>3070.9</p></td></tr><tr><td><p>2015</p></td><td><p>3238.7</p></td></tr><tr><td><p>2016</p></td><td><p>3420.8</p></td></tr><tr><td><p>2017</p></td><td><p>3662.9</p></td></tr></tbody></table><p> </p>","Newark","Robert Jenrick",,"2018-03-02T13:13:55.917Z","http://data.parliament.uk/resources/846957/answer","Biography information for Robert Jenrick","14","Treasury","CaTreasury","2018-02-22","Bank Notes","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many bank notes were (a) printed and (b) in circulation each year between 2010 and 2017.","false","Biography information for Simon Hoare","North Dorset","Simon Hoare","129131"
"http://data.parliament.uk/resources/825810","HM Treasury","false","2018-01-29","<p>The Government recognises that widespread free access to cash remains extremely important to the day-to-day lives of many consumers and businesses in the UK. Government has been engaging and will continue to engage with industry, including LINK, to ensure that this access is maintained.</p><p> </p><p>The Government has not made any formal assessment of the potential effect of LINK’s proposals to change the interchange fee rate on consumers, small businesses, the North Dorset constituency or other rural communities. However, the Payment Systems Regulator (PSR), which Government set up as an independent regulator in 2015 with a statutory objective to ensure that the UK’s payment systems work in the interests of their users, is monitoring developments within ATM provision, and is conducting ongoing work on the impact that changes may have. The PSR has recently published a summary of their work to date, which can be found at https://www.psr.org.uk/psr-focus/the-UK-ATM-network.</p><p> </p><p>The PSR has committed to using its powers to act should any of the firms it regulates behave in a way that conflicts with its statutory objectives.</p><p> </p><p>LINK has assured us and the PSR that industry is committed to maintaining an extensive network of free-to-use cash machines, and to ensuring that the present geographical spread of ATMs is maintained. LINK intends to bolster its Financial Inclusion Programme, which ensures the provision of ATMs in areas of deprivation, where demand would not otherwise make one viable, and has also committed to protecting all free-to-use ATMs which are a kilometre or more from the next nearest free-to-use ATM.</p>","Newark","Robert Jenrick","123789 ; 123790 ; 123793 ; 123878 ; 123880 ; 123881","2018-01-29T11:37:37.073Z","http://data.parliament.uk/resources/825810/answer","Biography information for Robert Jenrick","14","Treasury","CaTreasury","2018-01-19","Cash Dispensing: Fees and Charges","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the effect of LINK’s proposed reduction of the interchange fee on (a) consumers and (b) small businesses.","false","Biography information for Simon Hoare","North Dorset","Simon Hoare","123877"
"http://data.parliament.uk/resources/825811","HM Treasury","false","2018-01-29","<p>The Government recognises that widespread free access to cash remains extremely important to the day-to-day lives of many consumers and businesses in the UK. Government has been engaging and will continue to engage with industry, including LINK, to ensure that this access is maintained.</p><p> </p><p>The Government has not made any formal assessment of the potential effect of LINK’s proposals to change the interchange fee rate on consumers, small businesses, the North Dorset constituency or other rural communities. However, the Payment Systems Regulator (PSR), which Government set up as an independent regulator in 2015 with a statutory objective to ensure that the UK’s payment systems work in the interests of their users, is monitoring developments within ATM provision, and is conducting ongoing work on the impact that changes may have. The PSR has recently published a summary of their work to date, which can be found at https://www.psr.org.uk/psr-focus/the-UK-ATM-network.</p><p> </p><p>The PSR has committed to using its powers to act should any of the firms it regulates behave in a way that conflicts with its statutory objectives.</p><p> </p><p>LINK has assured us and the PSR that industry is committed to maintaining an extensive network of free-to-use cash machines, and to ensuring that the present geographical spread of ATMs is maintained. LINK intends to bolster its Financial Inclusion Programme, which ensures the provision of ATMs in areas of deprivation, where demand would not otherwise make one viable, and has also committed to protecting all free-to-use ATMs which are a kilometre or more from the next nearest free-to-use ATM.</p>","Newark","Robert Jenrick","123789 ; 123790 ; 123793 ; 123877 ; 123880 ; 123881","2018-01-29T11:37:37.12Z","http://data.parliament.uk/resources/825811/answer","Biography information for Robert Jenrick","14","Treasury","CaTreasury","2018-01-19","Cash Dispensing: Fees and Charges","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment his Department has made of the number of ATMs that will be withdrawn as a result of a 20 per cent reduction in the LINK interchange fee.","false","Biography information for Simon Hoare","North Dorset","Simon Hoare","123878"
"http://data.parliament.uk/resources/825813","HM Treasury","false","2018-01-29","<p>The Government recognises that widespread free access to cash remains extremely important to the day-to-day lives of many consumers and businesses in the UK. Government has been engaging and will continue to engage with industry, including LINK, to ensure that this access is maintained.</p><p> </p><p>The Government has not made any formal assessment of the potential effect of LINK’s proposals to change the interchange fee rate on consumers, small businesses, the North Dorset constituency or other rural communities. However, the Payment Systems Regulator (PSR), which Government set up as an independent regulator in 2015 with a statutory objective to ensure that the UK’s payment systems work in the interests of their users, is monitoring developments within ATM provision, and is conducting ongoing work on the impact that changes may have. The PSR has recently published a summary of their work to date, which can be found at https://www.psr.org.uk/psr-focus/the-UK-ATM-network.</p><p> </p><p>The PSR has committed to using its powers to act should any of the firms it regulates behave in a way that conflicts with its statutory objectives.</p><p> </p><p>LINK has assured us and the PSR that industry is committed to maintaining an extensive network of free-to-use cash machines, and to ensuring that the present geographical spread of ATMs is maintained. LINK intends to bolster its Financial Inclusion Programme, which ensures the provision of ATMs in areas of deprivation, where demand would not otherwise make one viable, and has also committed to protecting all free-to-use ATMs which are a kilometre or more from the next nearest free-to-use ATM.</p>","Newark","Robert Jenrick","123789 ; 123790 ; 123793 ; 123877 ; 123878 ; 123881","2018-01-29T11:37:37.183Z","http://data.parliament.uk/resources/825813/answer","Biography information for Robert Jenrick","14","Treasury","CaTreasury","2018-01-19","Cash Dispensing: Rural Areas","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment his Department has made of the effect of ATM closures resulting from LINK’s proposed reduction in the interchange fee on (a) North Dorset constituency and (b) other rural communities.","false","Biography information for Simon Hoare","North Dorset","Simon Hoare","123880"
"http://data.parliament.uk/resources/825814","HM Treasury","false","2018-01-29","<p>The Government recognises that widespread free access to cash remains extremely important to the day-to-day lives of many consumers and businesses in the UK. Government has been engaging and will continue to engage with industry, including LINK, to ensure that this access is maintained.</p><p> </p><p>The Government has not made any formal assessment of the potential effect of LINK’s proposals to change the interchange fee rate on consumers, small businesses, the North Dorset constituency or other rural communities. However, the Payment Systems Regulator (PSR), which Government set up as an independent regulator in 2015 with a statutory objective to ensure that the UK’s payment systems work in the interests of their users, is monitoring developments within ATM provision, and is conducting ongoing work on the impact that changes may have. The PSR has recently published a summary of their work to date, which can be found at https://www.psr.org.uk/psr-focus/the-UK-ATM-network.</p><p> </p><p>The PSR has committed to using its powers to act should any of the firms it regulates behave in a way that conflicts with its statutory objectives.</p><p> </p><p>LINK has assured us and the PSR that industry is committed to maintaining an extensive network of free-to-use cash machines, and to ensuring that the present geographical spread of ATMs is maintained. LINK intends to bolster its Financial Inclusion Programme, which ensures the provision of ATMs in areas of deprivation, where demand would not otherwise make one viable, and has also committed to protecting all free-to-use ATMs which are a kilometre or more from the next nearest free-to-use ATM.</p>","Newark","Robert Jenrick","123789 ; 123790 ; 123793 ; 123877 ; 123878 ; 123880","2018-01-29T11:37:37.23Z","http://data.parliament.uk/resources/825814/answer","Biography information for Robert Jenrick","14","Treasury","CaTreasury","2018-01-19","Cash Dispensing","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions his Department has had with LINK on (a) the proposed reduction in the interchange fee and (b) the Financial Inclusion Programme.","false","Biography information for Simon Hoare","North Dorset","Simon Hoare","123881"
"http://data.parliament.uk/resources/808785","HM Treasury","false","2017-12-20","<p>Treasury Ministers and officials have meetings with a wide variety of organisations in the public and private sectors as part of the process of policy development and delivery. Details of ministerial and permanent secretary meetings with external organisations on departmental business are published on a quarterly basis and are available at:</p><p><a href="https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel" target="_blank">https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel</a></p><p> </p><p>The government is committed to maintaining the position of our world-class universities and is listening closely to the sector as we implement the Higher Education and Research Act 2017 and begin the exit process from the European Union. The Chancellor has recently met the Russell Group in this regard.</p><p> </p>","South West Norfolk","Elizabeth Truss",,"2017-12-20T16:39:02.853Z","http://data.parliament.uk/resources/808785/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-12-18","Universities","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions he has had with the universities sector on mitigating any negative effect on the sector after the UK leaves the EU.","false","Biography information for Simon Hoare","North Dorset","Simon Hoare","119894"
