"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1713899","Department of Health and Social Care","false","2024-05-01","<p>On 1 October 2025, the Government will introduce a United Kingdom-wide 9:00pm television watershed for the advertising of less healthy products, and a restriction of paid-for advertising of these products online. The Government has published and consulted on the draft secondary legislation needed to underpin this policy. The Government will publish its response to the consultation on the draft secondary legislation shortly, and set out the next steps in implementing the regulations.</p>","South Northamptonshire","Andrea Leadsom","2024-05-01T11:13:02.09Z","http://data.parliament.uk/resources/1713899/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1713899/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-04-25","Food: Advertising","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 23 April 2024 to Question 22526 on Food Advertising, what her planned timetable is for (a) publishing finalised guidance and (b) laying regulations before Parliament.","false","Biography information for Sir Chris Bryant","Rhondda","Sir Chris Bryant","23704"
"http://data.parliament.uk/resources/1713496","Department of Health and Social Care","false","2024-05-07","<p>The NHS Federated Data Platform will securely bring together information from hospital health records, waiting lists, and theatre and staff rosters, to better manage patient care. There is no planned timescale for ambulance service data to be used by trusts participating in local instances of the NHS Federated Data Platform, although this may be possible in the future.</p><p> </p><p>The ambulance data will be used by NHS England to monitor ambulance activity, including response and handover times, to support improvement of patient safety and operational delivery. Trusts may have access to some ambulance service data through the dashboard, made available to authorised users via the national instance of the NHS Federated Data Platform. More information on this dashboard is available at the following link:</p><p> </p><p><a href="https://www.england.nhs.uk/contact-us/privacy-notice/how-we-use-your-information/nhs-federated-data-platform-privacy-notice/fdp-products-and-product-privacy-notices/ambulance-data-services-ads-dashboard-fdp-product-privacy-notice/" target="_blank">https://www.england.nhs.uk/contact-us/privacy-notice/how-we-use-your-information/nhs-federated-data-platform-privacy-notice/fdp-products-and-product-privacy-notices/ambulance-data-services-ads-dashboard-fdp-product-privacy-notice/</a></p>","Pendle","Andrew Stephenson","2024-05-07T14:17:59.247Z","http://data.parliament.uk/resources/1713496/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1713496/answer","Pendle","Andrew Stephenson","http://data.parliament.uk/resources/1713496/answer/previousversion/31896","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-04-24","Ambulance Services: Databases","1","House of Commons","To ask the Secretary of State for Health and Social Care, what her planned timescale is for ambulance service data to be active on the Federated Data Platform for use by participating hospital trusts.","false","Biography information for Sir David Davis","Haltemprice and Howden","Sir David Davis","23379"
"http://data.parliament.uk/resources/1713497","Department of Health and Social Care","false","2024-05-17","<p>The NHS Federated Data Platform will deliver measurable improvements for patients. It will allow people to be discharged quicker, and for waiting lists to be shortened, through making better use of data.</p><p>It will securely bring together information already available to trusts, in hospital health records, waiting lists, and theatre and staff rosters, to better manage patient care. Each NHS organisation will be the data controller for their instance of the platform. Data will always remain under the full control and protection of the NHS and is only visible to approved users.</p><p>The NHS Federated Data Platform will provide trusts and integrated care boards, on behalf of local integrated care systems, with a set of core capabilities and nationally developed products, to support five key National Health Service priorities: elective recovery; care-co-ordination; vaccination and immunisation; population health management; and supply chain management.</p><p>A suite of products will sit under each of the use cases. A product is a software solution to address a particular NHS need, for example a patient discharge product which brings together data to help support discharge teams in hospitals in getting patients the right care in the right place. As each product is developed or transitioned to the NHS Federated Data Platform, a privacy notice will be published, setting out the data that will be utilised within the product. These are available at the following link:<a href="https://www.england.nhs.uk/contact-us/privacy-notice/how-we-use-your-information/nhs-federated-data-platform-privacy-notice/fdp-products-and-product-privacy-notices/" target="_blank">https://www.england.nhs.uk/contact-us/privacy-notice/how-we-use-your-information/nhs-federated-data-platform-privacy-notice/fdp-products-and-product-privacy-notices/</a></p><p>The NHS Federated Data Platform is being implemented in phases, with the first phase, from March to July 2024, being a transition of existing National Data Platform products to the national instance of the NHS Federated Data Platform, and the transition of 44 pilot sites to local instances. The second phase, from May 2024 to March 2027 and following the successful transition phase, is the rollout of instances of the platform to new trusts and integrated care boards. Once trusts and boards have their local instance of the platform, they can choose to use any of the nationally commissioned products, and develop new or additional products locally, to address local issues. This is when the data will become visible to approved users.</p>","Pendle","Andrew Stephenson","2024-05-17T12:01:44.047Z","http://data.parliament.uk/resources/1713497/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1713497/answer","Pendle","Andrew Stephenson","http://data.parliament.uk/resources/1713497/answer/previousversion/31898","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-04-24","NHS: Databases","1","House of Commons","To ask the Secretary of State for Health and Social Care, what data sets will flow into the Federated Data Platform; and what her planned timetable is for each of those data sets to be (a) visible and (b) in use on the Federated Data Platform by participating hospital trusts.","false","Biography information for Sir David Davis","Haltemprice and Howden","Sir David Davis","23380"
"http://data.parliament.uk/resources/1701967","Department of Health and Social Care","false","2024-04-23","<p>NHS England publishes Referral to Treatment Waiting Times data for elective treatment monthly in an online-only format, including for 2022 and 2023. There are no plans to revise waiting times figures for these years.</p>",,"Lord Markham","2024-04-23T11:39:06.8Z","http://data.parliament.uk/resources/1701967/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1701967/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-04-17","Health Services: Waiting Lists","2","House of Lords","To ask His Majesty's Government when they expect updated NHS wait times to be published for 2022 and 2023.","false","Biography information for Baroness Goudie",,"Baroness Goudie","HL3882"
"http://data.parliament.uk/resources/1701968","Department of Health and Social Care","false","2024-04-25","<p>The National Health Service is a world leader in rolling out innovative treatments and has established a dedicated national programme team which is working in partnership with other national agencies and with local health systems to prepare for the potential roll out of new treatments for use in the earlier stages of Alzheimer’s disease. These plans assume that, if these new treatments are approved by the regulators, significant additional diagnostic capacity, including amyloid positron emission tomography–computed tomography, lumbar puncture and magnetic resonance imaging, will be needed both to identify patients who are most able to benefit and to provide important safety monitoring.</p><p>The national programme team is conducting preparations across the country, working alongside clinicians and local teams to identify where further funding will be required to roll out the additional tests and services needed to introduce these new and complex treatments.</p><p>NHS England is also working with partner agencies to support and inform further research into other diagnostic modalities, including blood-based biomarker and digital tests, which will help improve identification and management of Alzheimer’s disease.</p>",,"Lord Markham","2024-04-25T14:26:03.413Z","http://data.parliament.uk/resources/1701968/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1701968/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-04-17","Dementia: Diagnosis","2","House of Lords","To ask His Majesty's Government what steps they are taking to ensure that the NHS is prepared for the arrival of new diagnostic innovations for dementia.","false","Biography information for Baroness Goudie",,"Baroness Goudie","HL3883"
"http://data.parliament.uk/resources/1701971","Department of Health and Social Care","false","2024-04-29","<p>Good physical and mental health are underpinned by many socioeconomic factors beyond the health service. That is why we are working across the Government to improve air quality, ensure decent homes, and support disabled people and those with health conditions to work. The Levelling Up the United Kingdom white paper sets out the Government’s ambition to improve living standards and wellbeing across the United Kingdom, invest in communities, and improve public services. It sets mutually reinforcing levelling up missions to focus the Government’s action, including a health mission to narrow the gap in healthy life expectancy by 2030, and increase Healthy Life Expectancy by five years by 2035. The Government also provides a range of support, specifically to benefit claimants with a drug or alcohol dependency, to overcome their addiction and move into work.</p>",,"Lord Markham","2024-04-29T14:24:06.527Z","http://data.parliament.uk/resources/1701971/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1701971/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-04-17","Disadvantaged: Coastal Areas and North of England","2","House of Lords","To ask His Majesty's Government, following research by the University of Manchester showing that local authorities with higher unemployment rates have more deaths from drugs, alcohol and suicide, how they intend to tackle the socioeconomic factors that underpin deaths of despair, particularly in northern and coastal regions of England.","false","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","HL3886"
"http://data.parliament.uk/resources/1701979","Department of Health and Social Care","false","2024-04-23","<p>We recognise that the NHS Practitioner Health service is valued by many doctors. NHS England is reviewing the service as part of a wider review of its mental health and wellbeing offer to National Health Service staff. It was confirmed on 15 April 2024 that the service will continue to accept new patients from primary and secondary care whilst this review is undertaken over the next 12 months. NHS England will assess the impact and confirm future arrangements once the review has been completed.</p>",,"Lord Markham","2024-04-23T16:06:17.757Z","http://data.parliament.uk/resources/1701979/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1701979/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-04-17","Health Services: Staff","2","House of Lords","To ask His Majesty's Government what assessment they have made of the potential impact on the mental health and wellbeing of secondary care staff if their partnership with NHS Practitioner Health is ended after the 12-month review period.","false","Biography information for Baroness Merron",,"Baroness Merron","HL3894"
"http://data.parliament.uk/resources/1701981","Department of Health and Social Care","false","2024-04-23","<p>Private medical insurers purchase services from independent sector providers who are responsible for delivering healthcare.</p><p>All providers of healthcare are regulated by the Care Quality Commission and follow a set of fundamental standards of safety and quality below which care should never fall, while the General Medical Council is responsible for regulating doctors in the United Kingdom.</p>",,"Lord Markham","2024-04-23T16:04:59.26Z","http://data.parliament.uk/resources/1701981/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1701981/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-04-17","Health Insurance: Private Sector","2","House of Lords","To ask His Majesty's Government what regulations are in place to ensure that the care and treatment provided by private medical insurers are the most appropriate for a specific patient.","false","Biography information for Baroness Merron",,"Baroness Merron","HL3896"
"http://data.parliament.uk/resources/1701989","Department of Health and Social Care","false","2024-04-26","<p>It is the statutory duty of every local authority in England to undertake pharmaceutical needs assessments for their areas including those that are rural in nature, every three years, to ensure provision continues to meet their population’s needs. Integrated care boards have regard to those assessments when commissioning services and where a pharmacy closure impacts on the access to services, a new contractor can apply to open a pharmacy in the area.</p><p>Patients who struggle to access pharmacy premises can access pharmacy services remotely through any of the over 400 online pharmacies that are contractually required to deliver medicines free of charge. Alternatively, in some rural areas, doctors are permitted to dispense medication to patients.</p><p>The Pharmacy Access scheme provides additional funding to pharmacies in the areas where there are fewer pharmacies.</p>",,"Lord Markham","2024-04-26T13:21:30.423Z","http://data.parliament.uk/resources/1701989/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1701989/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-04-17","Pharmacy: Rural Areas","2","House of Lords","To ask His Majesty's Government whether they have made an assessment of the impact of rural pharmacy closures on access to primary care.","false","Biography information for The Lord Bishop of St Albans",,"The Lord Bishop of St Albans","HL3904"
"http://data.parliament.uk/resources/1701999","Department of Health and Social Care","false","2024-04-24","<p>The Market Sustainability and Improvement Fund (MSIF) gives an overall profile of almost £2 billion over two years. Local authorities can choose to use the funding to increase fee rates paid to adult social care providers, increase adult social care workforce capacity and retention, and reduce adult social care waiting times.</p><p>In 2023/34, a total of £927 million was made available to local authorities via MSIF, with a further £1.05 billion being made available in 2024/25. The funding has been distributed using the adult social care relative needs formula. Full local authority allocations for 2024/25 are available in the Market Sustainability and Improvement Fund Grant Determination 2024 to 2025 on GOV.UK in an online-only format.</p>",,"Lord Markham","2024-04-24T11:45:14.197Z","http://data.parliament.uk/resources/1701999/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1701999/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-04-17","Market Sustainability and Improvement Fund","2","House of Lords","To ask His Majesty's Government what progress they have made in allocating the Market Sustainability and Improvement Fund 2023 to 2024 for adult social care; and what are their plans for allocation in the financial year 2024–25.","false","Biography information for The Lord Bishop of Southwark",,"The Lord Bishop of Southwark","HL3914"
