"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1610531","Department for Energy Security and Net Zero","false","2023-04-24","<p>The Department through its Direct Air Capture and Greenhouse Gas Removal Innovation Programme is supporting five biochar pilot demonstrators for carbon capture, at a value of £18.7million, to be completed by March 2025. UK Research &amp; Innovation (UKRI) is also funding a biochar demonstrator project that will investigate the stability of biochar, as well as its impacts on the environment and soil ecosystems, in different UK land management scenarios. Use of biochar as a technology is at an early stage of development and therefore deployment potential, costs and possible side-effects from use are uncertain. Results from the projects supported will help to inform future government policy on biochar as a greenhouse gas removal method.</p>","Beverley and Holderness","Graham Stuart","2023-04-24T15:15:20.58Z","http://data.parliament.uk/resources/1610531/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-04-14","Biochar","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether his Department has taken recent steps to encourage the use of biochar as a (a) soil promoter, (b) substitute for imported fertiliser and (c) carbon capture method.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","180664"
"http://data.parliament.uk/resources/1610533","Department for Energy Security and Net Zero","false","2023-04-24","<p>The Government’s position is that tidal stream power has a role to play as we transition towards a carbon-neutral energy sector. For that reason, tidal stream is included in the scope of the draft National Policy Statement for Energy published in March 2023.</p><p> </p><p>This builds on the success of the fourth Contracts for Difference Allocation Round last year in which over 40MW of new tidal stream capacity was secured in Scotland and Wales and the announcement of a ringfenced budget for the fifth round this year.</p>","Beverley and Holderness","Graham Stuart","2023-04-24T15:15:37.037Z","http://data.parliament.uk/resources/1610533/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-04-14","Tidal Power","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what assessment his Department has made of the potential merits of tidal flow power.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","180666"
"http://data.parliament.uk/resources/1604157","Department for Energy Security and Net Zero","false","2023-03-21","<p>Data on fuel consumed and electricity produced by power stations are published in the annual <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistics%2Felectricity-chapter-5-digest-of-united-kingdom-energy-statistics-dukes&amp;data=05%7C01%7CParliamentary.PQ%40BEIS.gov.uk%7Cf91005abb70a4a22352308db2925e34a%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638149014920267314%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=rk86k%2FVIZ20sJ8NjhOZPd8JlX5DuylGND7KFoW2e4Ko%3D&amp;reserved=0" target="_blank">Digest of UK Energy Statistics table 5.6</a>, and quarterly <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistics%2Felectricity-section-5-energy-trends&amp;data=05%7C01%7CParliamentary.PQ%40BEIS.gov.uk%7Cf91005abb70a4a22352308db2925e34a%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638149014920267314%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=1DTGziCgtB9H%2BG3z4mwEaO7SCJ77FFowl4faYcPskCs%3D&amp;reserved=0" target="_blank">Energy Trends table 5.1</a>, under ‘Major Power Producers’.</p>","Beverley and Holderness","Graham Stuart","2023-03-21T16:19:13.047Z","http://data.parliament.uk/resources/1604157/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-03-14","Power Stations","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether his Department holds data on (a) fuel consumed and (b) electricity produced by power stations.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","165498"
"http://data.parliament.uk/resources/1600001","Department for Energy Security and Net Zero","false","2023-03-07","<p>The Industrial Energy Transformation Fund has supported a broad range of industrial companies of all sizes, both within and outside of industrial clusters since launching in 2020. After six successful application windows, the IETF closed to new applications on 17 February. Further support for industrial decarbonisation is being explored through the Energy Efficiency Taskforce, ensuring industry is supported to achieve Net Zero and Energy Security targets.</p><p> </p>","Beverley and Holderness","Graham Stuart","2023-03-07T16:06:24.667Z","http://data.parliament.uk/resources/1600001/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-02-28","Industrial Energy Transformation Fund","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, if he will take steps to (a) extend the Industrial Energy Transformation Fund beyond 2027 or (b) provide a replacement to the Industrial Energy Transformation Fund to help support business in their decarbonisation plans and UK industry develop and adopt green technology in the longer term.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","155198"
"http://data.parliament.uk/resources/1587876","Department for Energy Security and Net Zero","false","2023-03-01","<p>The Government keeps energy efficiency support for all non-domestic organisations, including charitable and third sector organisations, under review. Existing initiatives which may be applicable include an exemption on business rates for green technology and providing grants under the Boiler Upgrade Scheme</p><p> </p><p>The Government are reviewing what levers can be introduced to help organisations to be more energy efficient, including financial support. As part of this, the Government has launched a new Energy Efficiency Taskforce to help achieve its target to reduce its energy consumption from buildings and industry by 15% by 2030.</p>","Beverley and Holderness","Graham Stuart","2023-03-01T16:25:13.61Z","http://data.parliament.uk/resources/1587876/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-02-21","Third Sector: Energy","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what steps his Department takes to support charitable and third sector organisations to source capital funding for energy efficiency works in their buildings.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","149612"
"http://data.parliament.uk/resources/1587879","Department for Energy Security and Net Zero","false","2023-03-01","<p>An HMT-led review into the operation of the current Energy Bill Relief Scheme was conducted with the objective of significantly reducing the overall burden on public finances, and ensuring support is targeted at those most in need and unable to adjust to recent energy price rises. During the review of the Energy Bill Relief Scheme, analysis of many contributions from the private sector, trade associations, the voluntary sector and other types of organisations were assessed.</p><p>The new Energy Bill Discount Scheme will run from April until March 2024 and continue to provide a discount to eligible non-domestic customers, including charities.</p>","Beverley and Holderness","Graham Stuart","2023-03-01T16:24:25.853Z","http://data.parliament.uk/resources/1587879/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-02-21","Energy Bills Rebate: Third Sector","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what assessment his Department has made of the impact of the Energy Bill Discount Scheme on the charitable and third sector's ability to pay its energy bills.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","149615"
"http://data.parliament.uk/resources/1586511","Department for Energy Security and Net Zero","false","2023-02-27","<p>Ofgem rules currently state that the difference in price between payment methods for energy must reflect the cost to the supplier of that method. On 21 February, Ofgem published a Call for Evidence on a package of work focused on prepayment meters, including looking at all energy payment methods to see whether there is a case for levelling them. Responses are requested by 7 March.</p>","Beverley and Holderness","Graham Stuart","2023-02-27T15:49:55.467Z","http://data.parliament.uk/resources/1586511/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-02-17","Energy: Payment Methods","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether his Department has made an assessment of the potential merits of tasking Ofgem to consider the issue of higher costs that customers incur when paying by methods other than direct debit.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","147284"
"http://data.parliament.uk/resources/1586553","Department for Energy Security and Net Zero","false","2023-02-27","<p>The Microgeneration Certification Scheme (MCS) is an independent certification scheme which creates robust standards against which installers and products are certified by United Kingdom Accreditation Service (UKAS) accredited Certification Bodies. Those standards are also designed to align with international and European Union standards where appropriate. MCS standards are updated and improved over time, and amendments to these standards are discussed with the Department before being implemented.</p>","Beverley and Holderness","Graham Stuart","2023-02-27T15:49:10.71Z","http://data.parliament.uk/resources/1586553/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-02-17","Microgeneration: Certification","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what assessment his Department has made of the effectiveness of the Microgeneration Certification Scheme on creating and maintaining professional standards in the energy microgeneration sector.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","147304"
"http://data.parliament.uk/resources/1582971","Department for Energy Security and Net Zero","false","2023-02-10","<p>The Government consulted on new regulations to phase out heating systems using high carbon fossil fuels in homes, businesses and public buildings in England off the gas grid during the 2020s. The Government will set out further details on these proposals when it responds to these consultations in due course.</p><p> </p><p>The Government is currently supporting households switching to clean heat through schemes like the Boiler Upgrade Scheme and Home Upgrade Grant, and it is working with industry to cut the cost of installing a heat pump as the market grows.</p>","Beverley and Holderness","Graham Stuart","2023-02-10T09:59:32.267Z","http://data.parliament.uk/resources/1582971/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-02-01","Fuel Oil","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what steps his Department is taking to help ensure that those households who have a heating oil based system will not face high costs when a ban on their usage comes into force in 2026 and a replacement heating source will be required.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","137941"
"http://data.parliament.uk/resources/1582055","Department for Energy Security and Net Zero","false","2023-02-10","<p>The Government has expanded the Warm Home Discount scheme this year, providing £150 rebates to over 3 million households. The Government published impact assessments when consulting and publishing the Government’s response, which compared the option for reforming the scheme to continuing the previous scheme.</p><p> </p><p>As households previously applied through their suppliers, who set their own application processes and eligibility criteria and selected successful applicants each year, the Government has not been able to assess how many households previously eligible are no longer eligible.</p>","Beverley and Holderness","Graham Stuart","2023-02-10T09:55:42.1Z","http://data.parliament.uk/resources/1582055/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-01-30","Warm Home Discount Scheme","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, how many households which were eligible for the Warm Homes Discount in 2022 are no longer eligible in 2023.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","135484"
