"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/155567","Department for Transport","false","2014-11-17","<p>The requested information is not available in the format requested and can only be obtained at disproportionate cost.</p><p> </p><p>The Department for Transport reviews assets and land and property holdings on an ongoing basis and recently completed the Strategic Land &amp; Property Review to identify capital receipts in SR15. As and when appropriate any land or property holdings deemed surplus are promptly identified and disposed of in accordance with business needs.</p><p> </p><p>This has resulted in reductions in the cost of the department estate and improved space efficiency as reported in the annual State of the Estate Report:</p><p> </p><table><tbody><tr><td> </td><td><p><strong>2010-11</strong></p></td><td><p><strong>2011-12</strong></p></td><td><p><strong>2012-13</strong></p></td></tr><tr><td><p><strong>Total cost of the estate</strong></p></td><td><p>£166,096,850</p></td><td><p>£161,858,767</p></td><td><p>£154,653,361</p></td></tr><tr><td><p><strong>Occupied space (m2) per FTE</strong></p></td><td><p>12.4</p></td><td><p>11.9</p></td><td><p>10.3</p></td></tr></tbody></table><p> </p><p>In addition the Department for Transport has contributed land capable of delivering 3,752 homes to the Public Sector Land Programme during the current parliament, we are continuing to rationalise our estate, delivering cost savings and better value for money for the taxpayer.</p><p> </p><p> </p>","Devizes","Claire Perry",,"2014-11-17T10:59:17.987Z","http://data.parliament.uk/resources/155567/answer","Biography information for Claire Perry","27","Transport","Transport","2014-11-11","Buildings","1","House of Commons","To ask the Secretary of State for Transport, how many buildings his Department sold in (a) 2010, (b) 2011, (c) 2012, (d) 2013 and (e) 2014.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","214224"
"http://data.parliament.uk/resources/155569","Department for Transport","false","2014-11-20","<p>The Department holds data collected in the National Travel Survey (NTS) on the percentage of all trips made by motorcycle.</p><table><tbody><tr><td colspan="6"><p>The table below shows the percentage of all trips made by motorcycle between 2009 and 2013:</p><p> </p><p>Average number of motorcycle trips per person per year by main mode:<br>England, 2009 to 2013</p><p> </p></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td><p>2009</p><p> </p><p> </p></td><td><p>2010</p><p> </p><p> </p></td><td><p>2011</p><p> </p><p> </p></td><td><p>2012</p><p> </p><p> </p></td><td><p>2013</p><p> </p><p> </p></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>Motorcycle</p><p> </p><p> </p></td><td><p>3</p><p> </p><p> </p></td><td><p>3</p><p> </p><p> </p></td><td><p>4</p><p> </p><p> </p></td><td><p>4</p><p> </p><p> </p></td><td><p>3</p><p> </p><p> </p></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>All modes</p><p> </p><p> </p></td><td><p>974</p><p> </p><p> </p></td><td><p>961</p><p> </p><p> </p></td><td><p>950</p><p> </p><p> </p></td><td><p>950</p><p> </p><p> </p></td><td><p>923</p><p> </p><p> </p></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>Percentage of all trips</p><p> </p><p> </p></td><td><p>0.3%</p><p> </p><p> </p></td><td><p>0.3%</p><p> </p><p> </p></td><td><p>0.4%</p><p> </p><p> </p></td><td><p>0.4%</p><p> </p><p> </p></td><td><p>0.3%</p><p> </p><p> </p></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td colspan="4"><p><em>Source: National Travel Survey</em></p><p> </p><p> </p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>During the five financial years 2009/10 to 2013/14, departmental spending on motorcycling is detailed in the table below:</p><p> </p><p> </p><p> </p><table><tbody><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td><p>£ thousands</p><p> </p><p> </p></td></tr><tr><td> </td><td><p>2009/10</p><p> </p><p> </p></td><td><p>2010/11</p><p> </p><p> </p></td><td><p>2011/12</p><p> </p><p> </p></td><td><p>2012/13</p><p> </p><p> </p></td><td><p>2013/14</p><p> </p><p> </p></td><td><p>Total 09/10-13/14</p><p> </p><p> </p></td></tr><tr><td><p>Spend on motorcycling</p><p> </p><p> </p></td><td><p>2,390</p><p> </p><p> </p></td><td><p>536</p><p> </p><p> </p></td><td><p>2,298</p><p> </p><p> </p></td><td><p>706</p><p> </p><p> </p></td><td><p>929</p><p> </p><p> </p></td><td><p>6,859</p><p> </p><p> </p></td></tr><tr><td><p>Percentage of Department's spend</p><p> </p><p> </p></td><td><p>0.016%</p><p> </p><p> </p></td><td><p>0.004%</p><p> </p><p> </p></td><td><p>0.019%</p><p> </p><p> </p></td><td><p>0.006%</p><p> </p><p> </p></td><td><p>0.008%</p><p> </p><p> </p></td><td><p>0.011%</p><p> </p><p> </p></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr></tbody></table><p> </p><p> </p><p>The £6.859 million motorcycling spend represents 0.011% of the total departmental spend for those years.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2014-11-20T14:31:13.573Z","http://data.parliament.uk/resources/155569/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2014-11-11","Motorcycles","1","House of Commons","To ask the Secretary of State for Transport, what proportion of passenger journeys in the UK were made by powered two wheelers in each of the last five years; and what share of his Department's spending related to motorcycling in each period.","false","Biography information for Mr Steve Baker","Wycombe","Steve Baker","214294"
"http://data.parliament.uk/resources/155570","Department for Transport","false","2014-11-20","<p>The Government takes a leading role in EU negotiations on new car and van CO2 regulations which are the major driver of greenhouse gas emissions reductions in cars and vans. The UK fleet is currently ahead of these targets in terms CO2 reduction and emits 22% less CO2 than in 2007. Pollutant emissions (for example particulate matter and oxides of nitrogen (NOx)) are regulated by European (‘Euro’) Emission Standards standards.　 These have become increasingly stringent and delivered large reductions for most pollutants.　 Government’s focus is now achieving real world reductions of NOx for diesel vehicles as new standards are introduced (Euro 6 for cars and vans, Euro VI for buses and lorries). The Government is committed to making the UK a global leader in the design, manufacture and uptake of ultra low emission vehicles which address both carbon and air quality issues. Uptake of these vehicles has increased fourfold year on year and they are approach 1% of new car sales.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2014-11-20T14:20:11.383Z","http://data.parliament.uk/resources/155570/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2014-11-11","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to implement carbon and air pollutant emission standards to promote the use of cleaner vehicles; and if he will make a statement.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","214240"
"http://data.parliament.uk/resources/155571","Department for Transport","false","2014-11-17","<p>There have been no discussions with these groups on the mandatory wearing of high visibility clothing for cyclists.</p><p> </p><p> </p><p> </p><p>There have been no discussions with these groups on the mandatory carrying in motor cars of high visibility jackets and warning triangles.</p><p> </p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","214405","2014-11-17T16:58:53.517Z","http://data.parliament.uk/resources/155571/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2014-11-11","Motor Vehicles: Safety Measures","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions his Department has had with (a) drivers' organisations, (b) driver training organisations and (c) accident prevention organisations on the mandatory carrying in motor cars of high visibility jackets and warning triangles.","true","Biography information for Gordon Banks","Ochil and South Perthshire","Gordon Banks","214404"
"http://data.parliament.uk/resources/155572","Department for Transport","false","2014-11-17","<p>There have been no discussions with these groups on the mandatory wearing of high visibility clothing for cyclists.</p><p> </p><p> </p><p> </p><p>There have been no discussions with these groups on the mandatory carrying in motor cars of high visibility jackets and warning triangles.</p><p> </p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","214404","2014-11-17T16:58:53.593Z","http://data.parliament.uk/resources/155572/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2014-11-11","Cycling: Clothing","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions his Department has had with (a) drivers' organisations, (b) driver training organisations, (c) accident prevention organisations and (d) cycling organisations on the mandatory wearing of high visibility clothing for cyclists.","true","Biography information for Gordon Banks","Ochil and South Perthshire","Gordon Banks","214405"
"http://data.parliament.uk/resources/155573","Department for Transport","false","2014-11-19","<p><strong> </strong>The Department for Transport aims to respond to 95% of correspondence from MPs and Peers in 20 working days and to 80% of correspondence from members of the public in 20 working days.</p><p> </p><p>Guidance on handling correspondence from Members of Parliament, Peers, MEPs and Members of devolved Administrations is available online at the following link –</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/61196/guide-handling-gov-correspondence.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/61196/guide-handling-gov-correspondence.pdf</a></p><p> </p><p> </p><p> </p>","Devizes","Claire Perry",,"2014-11-19T15:03:07.133Z","http://data.parliament.uk/resources/155573/answer","Biography information for Claire Perry","27","Transport","Transport","2014-11-11","Correspondence","1","House of Commons","To ask the Secretary of State for Transport, how often his Department reviews its processes regarding the logging of emails, letters and other correspondence received; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","214257"
"http://data.parliament.uk/resources/155574","Department for Transport","false","2014-11-17","<p>(a) This information on ministerial travel is shown below:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Number of cars</p></td><td><p>Contracted cost</p></td></tr><tr><td><p>2007-08</p></td><td><p>4</p></td><td><p>£272,700</p></td></tr><tr><td><p>2008-09</p></td><td><p>4</p></td><td><p>£289,800</p></td></tr><tr><td><p>2009-10</p></td><td><p>3</p></td><td><p>£282,979</p></td></tr></tbody></table><p> </p><p>(b) The Department for Transport ministerial travel by car would have been in Official Cars provided by the Government Car &amp; Despatch Agency during these periods.</p><p> </p><p> </p>","Devizes","Claire Perry",,"2014-11-17T11:07:23.09Z","http://data.parliament.uk/resources/155574/answer","Biography information for Claire Perry","27","Transport","Transport","2014-11-11","Travel","1","House of Commons","To ask the Secretary of State for Transport, what total amount his Department spent on ministerial travel by (a) the Government Car and Despatch Agency and (b) other car hire in (i) 2007-08, (ii) 2008-09 and (iii) 2009-10.","false","Biography information for John Glen","Salisbury","John Glen","214283"
"http://data.parliament.uk/resources/147639","Department for Transport","false","2014-11-19","<p><strong> </strong>The Department for Transport and its agencies have no contracts that have been signed since 2010 that include this clause.</p><p> </p>","Devizes","Claire Perry",,"2014-11-19T14:45:40.883Z","http://data.parliament.uk/resources/147639/answer","Biography information for Claire Perry","27","Transport","Transport","2014-11-10","Procurement","1","House of Commons","To ask the Secretary of State for Transport, how many contracts signed by his Department with suppliers of services or consultants include a clause providing that if the contract is abrogated by the Government, the provider or consultant will be compensated for lost income since 2010.","false","Biography information for Austin Mitchell","Great Grimsby","Austin Mitchell","214016"
"http://data.parliament.uk/resources/147640","Department for Transport","false","2014-11-17","<p>The consultation for the Northern and TransPennine Express franchise sought views on how best to serve passengers. Ticket buying habits are changing. Passengers can purchase their rail tickets through a variety of modes – from ticket offices to smart phones. With growing demand for rail travel, many ticket offices will continue to be busy and an important route for passengers to buy their tickets. The Department set out its broad vision for the future of Fares and Ticketing in the October 2013 Next Steps report.</p><p> </p><p> </p><p> </p><p>We want train operators to bring forward packages of measures which will improve the services they offer for passengers at ticket offices and at their stations, as well as encouraging more innovation in ticketing technology. This could mean bringing staff out from behind a glass screen into the station where they can be of greatest help to passengers, for example either using ticket machines, or assisting those with disabilities or reduced mobility.</p><p> </p><p> </p><p> </p><p>Train operators can propose changes to tickets office opening hours following the arrangements in the Ticketing and Settlement Agreement. Public consultation is a requirement for larger changes and train operators would need to consider the broader impacts on passengers’ ability to get access to information and assistance at the station.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2014-11-17T17:04:22.41Z","http://data.parliament.uk/resources/147640/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2014-11-10","Railways: Ticket Offices","1","House of Commons","To ask the Secretary of State for Transport, with reference to pages 35-36 of the Stakeholder Consultation: TransPennine Express Rail Franchise, Northern Rail Franchise published in June 2014, what adequate measures he plans to put in place to ensure vulnerable passengers are not disadvantaged and customer service is not affected if ticket office hours are reduced; and whether his plans to reduce ticket office opening hours and enable greater efficiencies in working practices entail job losses or staff redeployments.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","213970"
"http://data.parliament.uk/resources/147641","Department for Transport","false","2014-11-17","<p>The TransPennine Express (TPE) franchise specification is currently being finalised and will take into consideration Government policies, Rail North objectives and responses from the consultation held on the TPE and Northern franchises. While the timing of the franchise means it is unlikely to be directly affected by any high-speed rail routes in the north, the franchise is expected to reflect aspirations for faster and better connected journeys across the north of England.</p><p> </p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2014-11-17T17:02:29.34Z","http://data.parliament.uk/resources/147641/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2014-11-10","Railways: North of England","1","House of Commons","To ask the Secretary of State for Transport, with reference to his Department's announcement of 26 October 2014 on a high speed rail link in the north, what plans the Government has to make revisions to current franchising proposals for transpennine rail services.","false","Biography information for Lord Blunkett","Sheffield, Brightside and Hillsborough","Mr David Blunkett","213982"
