"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1141613","Treasury","false","2019-09-03","<p>In a no deal Brexit, the Government’s priority is to avoid delays at the border and keep goods flowing, whilst protecting security and revenue. HM Revenue and Customs is working closely with businesses involved in importing goods into the UK as parcels and packages to support their preparations for exiting the EU.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-09-03T15:03:37.827Z","http://data.parliament.uk/resources/1141613/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-07-24","Customs","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answers of 11 June 2019 to Questions 258889 and 258888, what steps his Department is taking to tackle delays on customs house clearance times for packages sent from EU member states.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","281546"
"http://data.parliament.uk/resources/1141657","Treasury","false","2019-09-05","<p>No assessment has been made. Bingo Duty was reduced to 10% at Budget 2014 in recognition of bingo halls’ benefits to local community life.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke",,"2019-09-05T15:54:41.047Z","http://data.parliament.uk/resources/1141657/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2019-07-24","Bingo: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the financial effect on the bingo industry of the change to bingo duty in 2014.","false","Biography information for Ian Mearns","Gateshead","Ian Mearns","281720"
"http://data.parliament.uk/resources/1141659","Treasury","false","2019-09-05","<p>No recent estimate has been made. Pool Betting Duty raises around £5m and General Betting Duty raises around £600m in revenue for the Exchequer per annum.</p><p> </p><p>The rate of duty on the Football Pools and Bookmakers was set by the previous Government. Reducing Pool Betting Duty to 10% is likely to have a negligible effect on the Football Pools, but could put revenue at risk particularly through incentivising switching of products from fixed odds bets to pooled bets. HM Treasury however keeps all taxes under active review.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke",,"2019-09-05T15:52:39.747Z","http://data.parliament.uk/resources/1141659/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2019-07-24","Bookmakers and Football Pools: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what recent estimate he has made of the rate of gross profit tax levied from (a) the Football Pools and (b) bookmakers; what the rationale is for applying the same rate of duty to the Football Pools and bookmakers; and what recent assessment he has made of reducing the reducing the rate of the Pools Betting Duty to 10 per cent.","false","Biography information for Ian Mearns","Gateshead","Ian Mearns","281721"
"http://data.parliament.uk/resources/1141671","Treasury","false","2019-09-09","<p>The Government recognises the valuable work of employers such as the John Lewis Partnership in providing for the health of their staff.</p><p> </p><p>Employers have a critical role to play in helping disabled people and people with long-term health conditions to remain in work. Keeping more people in work is good for them. But it is good for the economy too, and it reduces spending on out-of-work benefits, and potentially also demand on the NHS. For employers, investing in employee health and wellbeing can lead to increased workforce productivity and help retain key talent in an organisation.</p><p> </p><p>Employers normally incur expenditure on employee healthcare for a business purpose and can already deduct this in full when calculating their taxable profits under the longstanding general rules for business expenses. This means employers already receive full tax relief for these costs. The Government therefore does not believe that the existing tax system for business expenses incurred by employers provides a barrier to those wishing to support employees at work.</p><p> </p><p>The tax system also ensures employees do not pay income tax or National Insurance Contributions (NICs) on several employer-provided, health-related benefits and there is no corresponding Class 1A NICs liability for employers when there is an exemption for income tax. This includes recommended medical treatment of up to £500 intended to help employees return to work.</p><p> </p><p>This particular exemption is targeted at supporting individuals who are expected to reach or who have already reached four weeks of sickness absence. This is because evidence suggests there is an increased likelihood of employees moving on to benefits after an absence lasting four weeks or longer. The £500 cap is in line with the estimated annual cost of the medical treatment that would typically be recommended to help employees return to work.</p><p> </p><p>In July, the Government launched a consultation on measures to reduce ill health-related job loss. The broad focus of this consultation chimes with recommendations in the John Lewis report, including potential financial incentives to encourage more employers to access occupational health services, driving early and supportive employer action and spreading best practice. However, it also notes that there is limited evidence that making the tax treatment more generous is the most effective lever to incentivise more employers to start offering occupational health provision, if the initial cost is the main barrier for them.</p><p> </p><p>The Government will use the evidence and views gathered during this consultation to develop its proposals further, considering an approach which offers the best value for money and is affordable in the context of the next Spending Review.</p>","Hereford and South Herefordshire","Jesse Norman","281709 ; 281710 ; 281711 ; 281712 ; 281714 ; 281715","2019-09-09T13:08:28.303Z","http://data.parliament.uk/resources/1141671/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-07-24","Occupational Health: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the compatibility of the conditions on tax reliefs for workplace health services with his Department's principles of tax simplification.","false","Biography information for Jack Lopresti","Filton and Bradley Stoke","Jack Lopresti","281713"
"http://data.parliament.uk/resources/1141672","Treasury","false","2019-09-09","<p>The Government recognises the valuable work of employers such as the John Lewis Partnership in providing for the health of their staff.</p><p> </p><p>Employers have a critical role to play in helping disabled people and people with long-term health conditions to remain in work. Keeping more people in work is good for them. But it is good for the economy too, and it reduces spending on out-of-work benefits, and potentially also demand on the NHS. For employers, investing in employee health and wellbeing can lead to increased workforce productivity and help retain key talent in an organisation.</p><p> </p><p>Employers normally incur expenditure on employee healthcare for a business purpose and can already deduct this in full when calculating their taxable profits under the longstanding general rules for business expenses. This means employers already receive full tax relief for these costs. The Government therefore does not believe that the existing tax system for business expenses incurred by employers provides a barrier to those wishing to support employees at work.</p><p> </p><p>The tax system also ensures employees do not pay income tax or National Insurance Contributions (NICs) on several employer-provided, health-related benefits and there is no corresponding Class 1A NICs liability for employers when there is an exemption for income tax. This includes recommended medical treatment of up to £500 intended to help employees return to work.</p><p> </p><p>This particular exemption is targeted at supporting individuals who are expected to reach or who have already reached four weeks of sickness absence. This is because evidence suggests there is an increased likelihood of employees moving on to benefits after an absence lasting four weeks or longer. The £500 cap is in line with the estimated annual cost of the medical treatment that would typically be recommended to help employees return to work.</p><p> </p><p>In July, the Government launched a consultation on measures to reduce ill health-related job loss. The broad focus of this consultation chimes with recommendations in the John Lewis report, including potential financial incentives to encourage more employers to access occupational health services, driving early and supportive employer action and spreading best practice. However, it also notes that there is limited evidence that making the tax treatment more generous is the most effective lever to incentivise more employers to start offering occupational health provision, if the initial cost is the main barrier for them.</p><p> </p><p>The Government will use the evidence and views gathered during this consultation to develop its proposals further, considering an approach which offers the best value for money and is affordable in the context of the next Spending Review.</p>","Hereford and South Herefordshire","Jesse Norman","281709 ; 281710 ; 281711 ; 281712 ; 281713 ; 281715","2019-09-09T13:08:28.35Z","http://data.parliament.uk/resources/1141672/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-07-24","Income Tax","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the effect on number of additional workers that would be eligible for the exemption under section 320C of the Income Tax (Earnings and Pensions) Act 2003 of removing the requirement for a 28 consecutive day absence.","false","Biography information for Jack Lopresti","Filton and Bradley Stoke","Jack Lopresti","281714"
"http://data.parliament.uk/resources/1141679","Treasury","false","2019-09-09","<p>The Government recognises the valuable work of employers such as the John Lewis Partnership in providing for the health of their staff.</p><p> </p><p>Employers have a critical role to play in helping disabled people and people with long-term health conditions to remain in work. Keeping more people in work is good for them. But it is good for the economy too, and it reduces spending on out-of-work benefits, and potentially also demand on the NHS. For employers, investing in employee health and wellbeing can lead to increased workforce productivity and help retain key talent in an organisation.</p><p> </p><p>Employers normally incur expenditure on employee healthcare for a business purpose and can already deduct this in full when calculating their taxable profits under the longstanding general rules for business expenses. This means employers already receive full tax relief for these costs. The Government therefore does not believe that the existing tax system for business expenses incurred by employers provides a barrier to those wishing to support employees at work.</p><p> </p><p>The tax system also ensures employees do not pay income tax or National Insurance Contributions (NICs) on several employer-provided, health-related benefits and there is no corresponding Class 1A NICs liability for employers when there is an exemption for income tax. This includes recommended medical treatment of up to £500 intended to help employees return to work.</p><p> </p><p>This particular exemption is targeted at supporting individuals who are expected to reach or who have already reached four weeks of sickness absence. This is because evidence suggests there is an increased likelihood of employees moving on to benefits after an absence lasting four weeks or longer. The £500 cap is in line with the estimated annual cost of the medical treatment that would typically be recommended to help employees return to work.</p><p> </p><p>In July, the Government launched a consultation on measures to reduce ill health-related job loss. The broad focus of this consultation chimes with recommendations in the John Lewis report, including potential financial incentives to encourage more employers to access occupational health services, driving early and supportive employer action and spreading best practice. However, it also notes that there is limited evidence that making the tax treatment more generous is the most effective lever to incentivise more employers to start offering occupational health provision, if the initial cost is the main barrier for them.</p><p> </p><p>The Government will use the evidence and views gathered during this consultation to develop its proposals further, considering an approach which offers the best value for money and is affordable in the context of the next Spending Review.</p>","Hereford and South Herefordshire","Jesse Norman","281709 ; 281710 ; 281711 ; 281712 ; 281713 ; 281714","2019-09-09T13:08:28.397Z","http://data.parliament.uk/resources/1141679/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-07-24","Medical Treatments: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the cost to the Exchequer of removing the requirement for a 28 consecutive day absence and £500 cap per tax year from the s320C ITEPA 2003 (EIM21774) exemption for employer-funded recommended medical treatment.","false","Biography information for Jack Lopresti","Filton and Bradley Stoke","Jack Lopresti","281715"
"http://data.parliament.uk/resources/1141712","Treasury","false","2019-09-09","<p>The venture capital tax reliefs are intended to incentivise investment in higher risk companies who struggle to access finance. Energy generation was excluded from these schemes in 2016 in response to evidence of such investments being used for tax planning purposes. The Government has no current plans to reinstate eligibility for community energy schemes.</p><p> </p><p>The Government offers other forms of support to community energy projects, including through five new regional Local Energy Hubs, the new Smart Export Guarantee and the £10m Rural Community Energy Fund.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-09-09T13:02:16.48Z","http://data.parliament.uk/resources/1141712/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-07-24","Energy: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment the Government has made of the potential merits of reinstating tax relief for investors in community energy schemes.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","281785"
"http://data.parliament.uk/resources/1141731","Treasury","false","2019-09-05","We do not hold Help to Buy: ISA data specifically for the North East of Scotland or West Aberdeenshire and Kincardine. However, since the introduction of the scheme, the number of First Time Buyers that have benefitted from the Help to Buy: ISA in Scotland is 20,921, with 629 being in Aberdeenshire. The value of the bonuses paid to help people onto the housing ladder in Scotland is £23,230,645 and of this, £738,986 worth of bonuses were paid in Aberdeenshire.<p> </p>This information is available in the Help to Buy: ISA accompanying tables as of March 2019 available here: <a href="https://www.gov.uk/government/statistics/help-to-buy-isa-scheme-quarterly-statistics-december-2015-to-march-2019" target="_blank">https://www.gov.uk/government/statistics/help-to-buy-isa-scheme-quarterly-statistics-december-2015-to-march-2019</a>","Salisbury","John Glen",,"2019-09-05T10:03:31.75Z","http://data.parliament.uk/resources/1141731/answer","Biography information for John Glen","14","Treasury","Treasury","2019-07-24","Help to Buy Scheme: Scotland","1","House of Commons","To ask the Chancellor of the Exchequer, how many people have benefited from the Help to Buy ISA in (a) north east Scotland and (b) West Aberdeenshire and Kincardine; and what the cost to the public purse was of that policy in those areas since the introduction of that scheme.","false","Biography information for Andrew Bowie","West Aberdeenshire and Kincardine","Andrew Bowie","281795"
"http://data.parliament.uk/resources/1141759","Treasury","false","2019-09-03","<p>The Government recognises that widespread free access to, and acceptance of, cash remains extremely important to the day-to-day lives of many consumers and businesses in the UK.</p><p> </p><p>In Spring 2018, the Government conducted a Call for Evidence on Cash &amp; Digital Payments in the New Economy. In the recent response to this Call for Evidence, the Government committed to supporting digital payments whilst safeguarding access to cash for those who need it. Furthermore, the Government announced the launch of the Joint Authorities Cash Strategy (JACS) Group, which brings together the Payment Systems Regulator (PSR), Financial Conduct Authority and Bank of England to ensure a comprehensive oversight of the overall cash infrastructure in light of changing trends related to cash.</p><p> </p><p>The Government established the PSR in 2015, with robust powers and a statutory objective to ensure that the UK's payment systems work in the interests of their users. The PSR regulates LINK, the scheme which runs the UK’s ATM network, and has used its powers to hold LINK to account over LINK’s commitments to preserve the broad geographic spread of the ATM network.</p><p> </p><p>Furthermore, the Government has invested heavily in maintaining a stable network of Post Office branches, with investment of over £2 billion since 2010. Currently, 99 per cent of personal customers and 95 per cent of small business customers can access cash locally at one of the Post Office’s 11,500 branches.</p>","Salisbury","John Glen",,"2019-09-03T07:03:13.193Z","http://data.parliament.uk/resources/1141759/answer","Biography information for John Glen","14","Treasury","Treasury","2019-07-24","Cash Dispensing","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to ensure people are able to access cash.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","281594"
"http://data.parliament.uk/resources/1141760","Treasury","false","2019-09-05","<p>Addressing inequalities is an important consideration for this Government, and steps have already been taken to ensure those with the broadest shoulders bear the greatest burden. That is why we have introduced reforms to dividend taxation and capital gains tax, and ended permanent non-domicile status – to ensure the rich pay their fair share. This has led to the top 1% of income taxpayers paying 29% of income tax – a record high.</p><p> </p><p>This Government is also committed to ensuring opportunities are shared in every part of the country. People across all regions are benefitting from investments the Government is making. For example, since 2015, £12bn from the Local Growth Fund has been provided to local enterprise partnerships for projects that benefit the local area and economy. In addition to this, our new £3.6 billion Towns Fund will level up opportunity and create places across the UK where people want to live and thrive – supporting an initial 100 towns.</p><p> </p><p>By supporting all places to reach their potential, we can drive growth at a national level and readily share the benefits of a more prosperous United Kingdom.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-09-05T16:04:18.66Z","http://data.parliament.uk/resources/1141760/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2019-07-24","Wealth","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to narrow wealth differentials between the richest and poorest (a) individuals, (b) regions, (c) counties and (d) constituencies.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","281595"
