"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1109883","Department for Business, Energy and Industrial Strategy","false","2019-04-16","<p>The Government is continually monitoring the evidence base relating to Greenhouse Gas Removal technologies (GGRs). Additionally it commissioned a review by the Royal Society and Royal Academy of Engineering on GGRs, published in September 2018, which includes specific assessment of the risks and benefits of the different GGR options.</p><p>BEIS is co-funding an £8.6 million GGR research programme with UK Research &amp; Innovation (UKRI) which will continue until 2021. In addition, projects for some GGR approaches are in scope for both our £20 million Carbon Capture and Utilisation Demonstration (CCUD) Programme and £24 million Call for Carbon Capture, Usage and Storage (CCUS) Innovation. The details of these successful CCUS and CCUD projects will be announced in due course.</p><p>BEIS has held constructive discussions with UKRI about the possibility of new research funding for GGR demonstrators.</p>","Lord Henley","2019-04-16T14:15:05.813Z","http://data.parliament.uk/resources/1109883/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-04","Greenhouse Gas Emissions","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the risks and benefits of greenhouse gas removal technology; and what plans they have, if any, to increase funding of research into that technology.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL15075"
"http://data.parliament.uk/resources/1109884","Department for Business, Energy and Industrial Strategy","false","2019-04-17","<p>The Government is continually monitoring the evidence base relating to Solar Radiation Management technologies (SRM). As set out in our public position statement on geo-engineering, our view is that SRM would produce changes in rainfall patterns and amounts. This would be likely to lead to winners and losers, with some regions suffering detrimental impacts.</p><p>The Government is not commissioning further research into SRM, but the World Climate Research Programme’s (WCRP’s) Geoengineering Model Intercomparison Project (GeoMIP), is investigating the effects which SRM would have on the climate.</p>","Lord Henley","2019-04-17T15:59:36.187Z","http://data.parliament.uk/resources/1109884/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-04","Climate Change","2","House of Lords","To ask Her Majesty's Government what assessment they have made, if any, of the risks and benefits of solar radiation management technology; and what plans they have, if any, to increase funding of research into that technology.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL15076"
"http://data.parliament.uk/resources/1109885","Department for Business, Energy and Industrial Strategy","false","2019-04-17","<p>The Intergovernmental Panel on Climate Change provides a mechanism for global cooperation to assess research into Greenhouse Gas Removal technologies (GGRs) and Solar Radiation Management (SRM). These technologies are included in the scope of the upcoming 6th Assessment Report, due for publication in 2021.</p><p>The UK is a leading member of a number of multi-lateral initiatives focused on accelerating progress, and improving global cooperation, of Carbon Capture, Use and Storage (CCUS) which is an important enabler of some GGRs. This includes the UK co-leading the Carbon Capture Challenge under Mission Innovation and the CCUS Initiative under the Clean Energy Ministerial. The UK also co-hosted, with the International Energy Agency, a Global CCUS Summit in Edinburgh last November bringing together senior energy leaders from governments and industry on how to accelerate global progress on CCUS.</p><p>As a leading provider of International Climate Finance, the UK supports developing countries to restore degraded forest landscapes to support local livelihoods and restore carbon stocks as part of their contributions under the Paris Agreement.</p><p>We have no plans to increase global cooperation and governance of research on and use of SRM technologies. A resolution on SRM governance was recently put before the UN Environment Assembly by Switzerland, but did not gather enough support from other countries, and the resolution was withdrawn.</p>","Lord Henley","2019-04-17T16:01:06.273Z","http://data.parliament.uk/resources/1109885/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-04","Climate Change","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to promote improved global cooperation and governance of research and use of greenhouse gas removal and solar radiation management technologies.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL15077"
"http://data.parliament.uk/resources/1109886","Department for Business, Energy and Industrial Strategy","false","2019-04-17","<p>We agree with the need for further research, development and demonstration of early-stage greenhouse gas removal methods, as well as the need to look how best to incentivise responsible deployment. The Department is addressing these recommendations by conducting a more detailed study of different policy options for incentivising removals, and through constructive discussions with the UK Research &amp; Innovation (UKRI) about the possibility of new research funding for demonstrators in the near future.</p><p>BEIS is co-funding an £8.6 million GGR research programme with UK Research &amp; Innovation (UKRI) which will continue until 2021. In addition, projects for some GGR approaches are in scope for both our £20 million Carbon Capture and Utilisation Demonstration (CCUD) Programme and £24 million Call for Carbon Capture, Usage and Storage (CCUS) Innovation. The details of these successful CCUS and CCUD projects will be announced in due course.</p>","Lord Henley","2019-04-17T16:02:24.113Z","http://data.parliament.uk/resources/1109886/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-04","Greenhouse Gas Emissions","2","House of Lords","To ask Her Majesty's Government what assessment they have made, if any, of the recommendation in the report by the Royal Society and Royal Academy of Engineering Greenhouse gas removal, published in September 2018, to incentivise demonstrators and early stage deployment to enable development of greenhouse gas removal methods.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL15078"
"http://data.parliament.uk/resources/1109887","Treasury","false","2019-04-15","<p>The Office for Budget Responsibility (OBR) published updated estimates of potential fiscal impacts from the new student loans accounting treatment in Annex E of their March 2019 Economic and fiscal outlook.</p><p> </p><p>However, the Office for National Statistics (ONS) has made it clear that there is a lot to decide before their methodology is finalised. The ONS plan to fully implement the new treatment for student loans in the public sector finances in September 2019.</p>","Lord Bates","2019-04-15T14:51:23.563Z","http://data.parliament.uk/resources/1109887/answer","Biography information for Lord Bates","14","Treasury","Treasury","2019-04-04","Students: Loans","2","House of Lords","To ask Her Majesty's Government, following Office for National Statistics changes to the recording of student loans in the national accounts, what proportion of student loan payments will be classed as (1) government lending, and (2) government spending.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL15079"
"http://data.parliament.uk/resources/1109888","Department for Education","false","2019-04-11","<p>The Office for National Statistics (ONS) announcement is a statistical change. Therefore, there are no changes to the operation of the student loans system or Department for Education departmental accounting.</p><p>In April 2018, the ONS announced that they would review the treatment of student loans – in particular re-examine the classification of student loans as financial assets for government. They argued the stock of student loans has grown rapidly in recent years and a significant proportion of the total value of the loan book is now expected to be cancelled at maturity.</p><p>The ONS announced in December 2018 that the recording of student loans in the national accounts and public sector finances would mean that student loan payments will be split into a portion that is genuine government lending (and will be repaid) and a portion that is government spending (which is not expected to be repaid).</p>","Viscount Younger of Leckie","2019-04-11T13:36:38.883Z","http://data.parliament.uk/resources/1109888/answer","Biography information for Viscount Younger of Leckie","60","Education","Education","2019-04-04","Universities: Procurement","2","House of Lords","To ask Her Majesty's Government, following Office for National Statistics changes to the recording of student loans in the national accounts, what guidance has been provided to universities regarding their classification, or otherwise, as contracting authorities for the purposes of the Public Service Contracts Regulations 2015.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL15080"
"http://data.parliament.uk/resources/1105826","Department for Education","false","2019-04-05","<p>The government pays universities directly in respect of the tuition fee loans which are approved for eligible students each year. Students are then legally obliged to repay any tuition fee loans in accordance with the contract they sign when taking out the loan. The Office for National Statistics classifies the money provided by the government to cover tuition fees as a debt for the purposes of the public finances. The government does not ordinarily disclose its legal advice as that is protected by legal professional privilege.</p><p> </p>","Viscount Younger of Leckie","2019-04-05T12:00:21.66Z","http://data.parliament.uk/resources/1105826/answer","Biography information for Viscount Younger of Leckie","60","Education","Education","2019-03-28","Students: Loans","2","House of Lords","To ask Her Majesty's Government whether university income from student tuition fee loans is classed as public or private funds; what legal advice, if any, they have received to this effect; and whether they will publish any such advice.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL14912"
"http://data.parliament.uk/resources/1104662","Home Office","false","2019-04-08","<p>On 15 January the Minister for Policing and the Fire Service chaired the first meeting of the Vehicle Theft Taskforce, which brings together the automotive industry, insurers, the police, Government departments and others to help ensure that the collective response to vehicle theft in England and Wales is as robust as it can be.</p><p>In addition to developing further our understanding about the threat, the work of the Taskforce will cover vehicle security, which includes looking at preventing the compromise of electronic vehicle security.</p><p>The majority of new cars and small commercial vehicles must meet the requirements of the United Nations Economic Commission for Europe Regulation 97 and Regulation 116 covering Vehicle Alarm Systems and Protection of Motor Vehicles Against Unauthorised Use.</p>","Baroness Williams of Trafford","2019-04-08T15:18:19.917Z","http://data.parliament.uk/resources/1104662/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-03-25","Motor Vehicles: Theft","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the causes of the 49 per cent rise in vehicle thefts in the four years to 2017–18; what plans they have to address that rise; what discussions they have had with the automotive industry about improving vehicle security, including the security of keyless entry and start systems; and what regulations are in place to ensure minimum standards of security for newly made vehicles in the UK.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL14787"
"http://data.parliament.uk/resources/1082428","Ministry of Justice","false","2019-03-18","<p>The information requested in respect of the potential interest liability or amount of interest paid to suppliers in respect of late payment invoices could only be obtained at disproportionate cost. Her Majesty’s Prison and Probation Service (HMPPS) does not separately collate or calculate such information.</p><p> </p><p>The Ministry of Justice (MoJ) publishes prompt payment data for the department in the procurement section of its gov.uk page. The most recent data and historic data can be found at these links:</p><p> </p><p><a href="https://www.gov.uk/government/organisations/ministry-of-justice/about/procurement#prompt-payment-of-our-suppliers" target="_blank">https://www.gov.uk/government/organisations/ministry-of-justice/about/procurement#prompt-payment-of-our-suppliers</a></p><p> </p><p> </p><p><a href="https://www.gov.uk/government/publications/ministry-of-justice-payment-performance-data/ministry-of-justice-payment-performance-data" target="_blank">https://www.gov.uk/government/publications/ministry-of-justice-payment-performance-data/ministry-of-justice-payment-performance-data</a></p><p> </p><p>MoJ is exploring an efficient method of gathering and publishing data regarding the amount of interest paid and any such interest potentially payable.</p>","Lord Keen of Elie","2019-03-18T16:12:17.703Z","http://data.parliament.uk/resources/1082428/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2019-03-05","Prison and Probation Service: Billing","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Keen of Elie on 26 February (HL13741), what was the potential interest liability as a result of the invoices paid late by Her Majesty's Prison and Prohibition Service in 2017–18; how much interest was paid to suppliers as a result; whether that information is published online as required by section 113(7) of the Public Contracts Regulations 2015; and if so, where.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL14265"
"http://data.parliament.uk/resources/1082429","Ministry of Justice","false","2019-03-19","<p>Individual prisons in England and Wales are not considered contracting authorities under the Public Contract Regulations 2015 and do not have authority to contract. They remain under the Ministry of Justice (MoJ) as the contracting authority.</p><p> </p>","Lord Keen of Elie","2019-03-19T17:07:42.77Z","http://data.parliament.uk/resources/1082429/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2019-03-05","Prisons: Billing","2","House of Lords","To ask Her Majesty's Government whether individual prisons in England and Wales are considered contracting authorities for the purposes of the Public Contracts Regulations 2015; and if so, whether they are required to publish payment performance information online under section 113(7) of those Regulations.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL14266"
