"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/999517","Department for Transport","false","2018-11-06","<p>Compensation for delays is provided by Train Operating Companies (TOCs) in accordance with their published Passenger’s Charter and is measured against the timetable in operation on the day of travel. Recently the SWR timetable has had to be amended to mitigate the impact of the RMT strikes, but SWR are required to publicise these changes in advance of the day in question.</p><p> </p><p>If a train is cancelled or delayed and a passenger has an Off-Peak, Super Off-Peak, Advance, or anytime ticket and decides not to travel, they will be entitled to a full refund of their ticket. If delays occur on the day compared to the temporary timetable in place, then passengers will be entitled to claim Delay Repay compensation for delays of 15 minutes or more on SWR.</p>","Orpington","Joseph Johnson",,"2018-11-06T11:36:28.313Z","http://data.parliament.uk/resources/999517/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-11-01","Railways: Timetables","1","House of Commons","To ask the Secretary of State for Transport, what representations his Department has received on whether rail companies amend rail operating timetables to avoid paying delay repay claims.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","187093"
"http://data.parliament.uk/resources/999135","Department for Transport","false","2018-11-05","<p>A number of operators currently have orders that are being designed or manufactured and the table below shows when those operators plan to commence the introduction of new electric trains over the coming years.</p><p> </p><table><tbody><tr><td><p><strong>Operator</strong></p></td><td><p><strong>Planned Introduction</strong></p></td></tr><tr><td><p>TfL Elizabeth Line</p></td><td><p>Being Introduced</p></td></tr><tr><td><p>Great Western</p></td><td><p>Being Introduced</p></td></tr><tr><td><p>Great Northern</p></td><td><p>Being Introduced</p></td></tr><tr><td><p>Northern</p></td><td><p>Early 2019</p></td></tr><tr><td><p>London North Eastern Railway</p></td><td><p>Early 2019</p></td></tr><tr><td><p>London Overground</p></td><td><p>Early 2019</p></td></tr><tr><td><p>TransPennine Express</p></td><td><p>Summer 2019</p></td></tr><tr><td><p>Greater Anglia</p></td><td><p>Autumn 2019</p></td></tr><tr><td><p>Hull Trains</p></td><td><p>Late 2019</p></td></tr><tr><td><p>Merseyrail</p></td><td><p>Late 2019</p></td></tr><tr><td><p>South Western Railway</p></td><td><p>Late 2019</p></td></tr><tr><td><p>West Midlands Trains</p></td><td><p>2020/2021</p></td></tr><tr><td><p>c2c</p></td><td><p>Late 2021</p></td></tr></tbody></table><p> </p>","Orpington","Joseph Johnson",,"2018-11-05T13:14:31.243Z","http://data.parliament.uk/resources/999135/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-10-31","Railways: Electrification","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the answer of 29 March 2018 to Question 134595 on Railways: Electrification, what the expected timetable is for introduction of new electric powered trains.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","186231"
"http://data.parliament.uk/resources/999325","Department for Transport","false","2018-11-05","<p>The Department for Transport (DfT) does not hold records of how many delay repay claims have been made by rail passengers since that scheme was introduced. This information would be held by train operating companies (TOCs).</p><p> </p><p>However, DfT recently published (1 October) the compensation amounts paid by TOCs to passengers for delayed journeys since 2009. It shows the total amount of compensation paid to passengers has risen 80% in the past two years, as the government has increased the requirements of train operators to publicise passengers’ rights. [<a href="https://www.gov.uk/government/publications/train-operating-companies-passengers-charter-compensation" target="_blank">https://www.gov.uk/government/publications/train-operating-companies-passengers-charter-compensation</a>]</p>","Orpington","Joseph Johnson",,"2018-11-05T13:53:33.733Z","http://data.parliament.uk/resources/999325/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-10-31","Railways: Compensation","1","House of Commons","To ask the Secretary of State for Transport, how many delay repay claims have been made by rail passengers since that scheme was introduced.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","186394"
"http://data.parliament.uk/resources/999342","Department for Transport","false","2018-11-05","<p>The Department for Transport (DfT) published a new approach to rail enhancements in March 2018. Full guidance on the RNEP can be found at: <a href="https://www.gov.uk/government/publications/rail-network-enhancements-pipeline" target="_blank">https</a><a href="https://www.gov.uk/government/publications/rail-network-enhancements-pipeline" target="_blank">://</a><a href="http://www.gov.uk/government/publications/rail-network-enhancements-pipeline" target="_blank">www.gov.uk/government/publications/rail-network-enhancements-pipeline</a>.</p><p> </p><p>This new approach to rail enhancements is designed to ensure that future rail projects are properly planned and scrutinised to deliver maximum value and benefit to rail users and taxpayers.</p><p> </p><p>The Department is updating the business case for the Hope Valley Capacity scheme to secure a ‘Decision to Deliver’.</p><p>When we are in a position to announce a delivery date, it will be with the assurance that it is value for money and deliverable by that date. We anticipate being in that position within the next year.</p>","Orpington","Joseph Johnson",,"2018-11-05T13:00:56.947Z","http://data.parliament.uk/resources/999342/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-10-31","Hope Valley Line: South Yorkshire","1","House of Commons","To ask the Secretary of State for Transport, when his Department plans to deliver the funding promised to South Yorkshire to improve journey times along the Hope Valley Line.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","186321"
"http://data.parliament.uk/resources/997627","Department for Transport","false","2018-11-05","<p>The Department has cancelled the Cross Country franchise competition in light of the Rail Review. It is now considering options for the next franchise once the current contract ends in October 2019, so passengers continue to get the services they need. The chosen option will address the need for suitable rolling stock.</p>","Orpington","Joseph Johnson",,"2018-11-05T13:26:34.903Z","http://data.parliament.uk/resources/997627/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-10-30","Cross Country Trains: Rolling Stock","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with representatives of CrossCountry trains on the replacement of rolling stock after the first batch of Voyager trains comes off lease next year.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","185810"
"http://data.parliament.uk/resources/997305","Department for Transport","false","2018-11-02","<p>The department has received 30 responses to its call for ideas for market-led proposals to enhance the railway, which it launched in March this year. These submissions covered a wide range of railway enhancements, but the department cannot make an announcement about individual schemes at this time as these proposals were submitted in confidence and such disclosure may prejudice the commercial interests of the proposers. Individual promoters will be contacted later in the autumn.</p>","Orpington","Joseph Johnson","184937","2018-11-02T12:32:36.96Z","http://data.parliament.uk/resources/997305/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-10-29","Railways","1","House of Commons","To ask the Secretary of State for Transport, when he plans to announce which rail market-led proposals have been successful in securing approval to proceed to the next stage of the process; and if he will make a statement.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","184936"
"http://data.parliament.uk/resources/997306","Department for Transport","false","2018-11-02","<p>The department has received 30 responses to its call for ideas for market-led proposals to enhance the railway, which it launched in March this year. These submissions covered a wide range of railway enhancements, but the department cannot make an announcement about individual schemes at this time as these proposals were submitted in confidence and such disclosure may prejudice the commercial interests of the proposers. Individual promoters will be contacted later in the autumn.</p>","Orpington","Joseph Johnson","184936","2018-11-02T12:32:37.037Z","http://data.parliament.uk/resources/997306/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-10-29","Railways: Construction","1","House of Commons","To ask the Secretary of State for Transport, how many rail market-led proposals for the construction of new railways by private sector firms he has received; and if he will list those proposals.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","184937"
"http://data.parliament.uk/resources/997339","Department for Transport","false","2018-11-02","<p>The Rail Delivery Group oversaw the trial and implementation of the 26-30 Railcard. Officials meet regularly with Rail Delivery Group colleagues, and were notified of the expanded roll-out of the railcard before it was announced publicly.</p>","Orpington","Joseph Johnson",,"2018-11-02T12:58:18.25Z","http://data.parliament.uk/resources/997339/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-10-29","Railways: Concessions","1","House of Commons","To ask the Secretary of State for Transport, when his Department was informed by the Rail Delivery Group of the expanded roll-out of the 26-30 railcard.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","185132"
"http://data.parliament.uk/resources/997356","Department for Transport","false","2018-11-02","<p>The majority of Department for Transport (DfT) franchisees are now under a contractual obligation to ensure that the claims process is user- friendly and not unreasonably burdensome: they are required to use all reasonable endeavours to make passengers aware of their right to claim compensation, by means such as making appropriate announcements on trains and making claims forms readily available, including on the franchisee’s website. The Government already requires new franchises to use technology to inform passengers pro-actively that they are entitled to claim, using Apps, email and onboard announcements.</p><p> </p><p>The Department will also continue to monitor and report on TOCs’ performance in making the claim process easier for passengers. In March this year, research conducted by Transport Focus on behalf of the Department for Transport highlighted that passenger satisfaction with the claim process has increased and that claims are also being dealt with more quickly, with 67% now resolved within two weeks compared to 48% in 2016. [<a href="https://www.gov.uk/government/publications/rail-delays-and-compensation-2018" target="_blank">https://www.gov.uk/government/publications/rail-delays-and-compensation-2018</a>]</p>","Orpington","Joseph Johnson",,"2018-11-02T12:55:29.377Z","http://data.parliament.uk/resources/997356/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-10-29","Railways: Compensation","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 13 September 2018 to Question 169712 on Railways: Franchises, whether his Department has any requirements in place to ensure that applications for delay repay or other compensation provisions are (a) user friendly and (b) not unreasonably burdensome.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","185134"
"http://data.parliament.uk/resources/997402","Department for Transport","false","2018-11-01","<p>Network Rail does not make discretionary payments to leavers. Network Rail does, on occasion, make ‘special severance payments’. These are outside of the usual severance arrangements as part of settlement agreements. All ‘special severance payments’ are approved by HMT and information about these are published on the transparency section of Network Rail’s website, available at: <a href="https://www.networkrail.co.uk/who-we-are/transparency-and-ethics/transparency/datasets/" target="_blank">https://www.networkrail.co.uk/who-we-are/transparency-and-ethics/transparency/datasets/</a></p>","Orpington","Joseph Johnson",,"2018-11-01T16:34:49.35Z","http://data.parliament.uk/resources/997402/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-10-29","Network Rail: Resignations","1","House of Commons","To ask the Secretary of State for Transport, how many Network Rail staff have left employment with a discretionary payment in each of the last three years; and how much each payment was.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","184833"
