"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1139651","Department for International Development","false","2019-07-17","<p>The UK regularly discusses the humanitarian crisis in Venezuela in international fora.</p><p>This includes with our European counterparts, as well as during the visits to the UK by the Colombian President Duque and US Secretary of State Pompeo.</p><p>Together with our international partners, we continue to call for unimpeded access for humanitarian aid in to Venezuela.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-17T15:33:38.983Z","http://data.parliament.uk/resources/1139651/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1139651/answer",,,,,"20","International Development","International Development","2019-07-17","Yemen: Humanitarian Aid","1","House of Commons","What recent discussions he has had with his (a) European and (b) other international counterparts on the humanitarian crisis in Venezuela.","false","Biography information for John Spellar","Warley","John Spellar","911993"
"http://data.parliament.uk/resources/1138846","Department of Health and Social Care","false","2019-07-18","<p>There are 47 sexual assault referral centres (SARCs) in England. At the SARC, there is an offer of a forensic medical examination, if clinically appropriate to do so, available to all clients. If victims have not decided whether to involve the police, any forensic medical evidence collected will be stored at the SARC to allow the victim time to decide if they do want to report the assault.</p><p> </p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Thurrock","Jackie Doyle-Price","2019-07-18T14:49:24.677Z","http://data.parliament.uk/resources/1138846/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1138846/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-07-15","Sexual Assault Referral Centres","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 11 June 2019 to Question 259358 on Medical Examinations: Sexual Offences,  how many Sexual Assault Referral Centres there are in England; and whether those centres offer a forensic medical examination to victims of sexual assault in cases where that victim does not wish to report that assault to the police.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","277235"
"http://data.parliament.uk/resources/1138851","Ministry of Justice","false","2019-07-17","<p>This information could only be obtained at disproportionate cost, as there would be a need to check individual records of young people released from custody in 2018/19.</p><p> </p><p>The first step to reducing reoffending is making sure everyone leaving prison has access to secure and stable accommodation, and we work closely with local authorities to support offenders with their resettlement on release.</p>","Charnwood","Edward Argar","2019-07-17T17:30:07.31Z","http://data.parliament.uk/resources/1138851/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1138851/answer",,,,,"54","Justice","Justice","2019-07-15","Prisoners' Release: Children","1","House of Commons","To ask the Secretary of State for Justice, how many children under the age of 18 have been released from custody without accommodation in the last 12 months.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","277249"
"http://data.parliament.uk/resources/1138857","Ministry of Housing, Communities and Local Government","false","2019-07-18","<p>New homes in England, whether granted permission on an application or through a permitted development right, are required to meet Building Regulations.</p><p>We announced in Written Ministerial Statement HCWS 1408 our intention to review permitted development rights for the conversion of buildings to residential use in respect of the quality standard of homes delivered.</p>","North West Hampshire","Kit Malthouse","2019-07-18T13:01:12.317Z","http://data.parliament.uk/resources/1138857/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1138857/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-15","Permitted Development Rights","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent assessment he has made of the environmental sustainability of residential properties smaller than 13 square metres constructed under permitted development rights.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","277168"
"http://data.parliament.uk/resources/1138858","Ministry of Housing, Communities and Local Government","false","2019-07-18","<p>The Homes (Fitness for Human Habitation) Act 2018 is helping to drive up standards in the private and social rented sectors by putting an obligation on landlords to ensure that any rented residential properties are free of all hazards, including overcrowding, from which a risk of harm may arise to the health or safety of the tenant or another occupier of the property. This requirement applies from the outset and for the duration of the tenancy.</p><p>This Department has not made a specific assessment of the implications for properties that are smaller than 13 square metres in relation to the Homes Act. The courts will decide whether a property is fit for human habitation by considering the matters set out in section 10 of the Landlord and Tenant Act 1985, which includes the ‘overcrowding’ hazard prescribed in the Housing Health and Safety (England) Regulations 2005. Each property is assessed on its own merits, and if a property is so small as to be hazardously overcrowded, tenants will have the right to take action in the courts for breach of contract on the grounds that the property is unfit for human habitation.</p><p>Government is also reviewing the hazards set out in the 2005 Regulations as part of the comprehensive review of the Housing Health and Safety Rating System (HHSRS).</p><p> </p>","South Derbyshire","Mrs Heather Wheeler","2019-07-18T12:56:12.707Z","http://data.parliament.uk/resources/1138858/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1138858/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-15","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment his Department has made of the implications for residential properties of less than 13 square metres in the provisions of the Homes (Fitness for Human Habitation) Act 2018.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","277169"
"http://data.parliament.uk/resources/1138962","Treasury","false","2019-07-18","<p>The Government introduced the High Income Child Benefit Charge (HICBC) from January 2013 to ensure that support is targeted at those who need it most. It applies to anyone with an individual income over £50,000, who claims Child Benefit or whose partner claims it. The charge increases gradually for taxpayers with incomes between £50,000 and £60,000.</p><p> </p>If total household income was taken into account, information on the incomes of everyone in each of the eight million households receiving Child Benefit would need to be collected and would effectively introduce a new means test. The Government’s approach withdraws Child Benefit from those on higher incomes, whilst having no impact on the majority of claimants.","South West Norfolk","Elizabeth Truss","2019-07-18T10:05:22.11Z","http://data.parliament.uk/resources/1138962/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1138962/answer",,,,,"14","Treasury","Treasury","2019-07-15","Child Benefit","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the equity of means-testing for child benefit in relation to couples in which one parent is entitled to child benefit and the other is not.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","277264"
"http://data.parliament.uk/resources/1138979","Church Commissioners","false","2019-07-18","<p>The Equality Act 2010 contains provisions that allow religious organisations to apply a limited range of religious occupational requirements to comply with the doctrines of the religion or to avoid conflicting with the strongly held religious beliefs of a significant number of the religion’s followers. The ability to apply religious occupational requirements arises where the employment is “for the purposes of an organised religion” and is not specific to the Church of England.</p><p>The Church of England has regular discussions with other religious and faith bodies, with HM Government, and with the Equality and Human Rights Commission on matters of mutual interest. From time to time these will include reflections on the importance for religious freedom of the provisions that protect faith and belief in the Equality Act.</p>","Meriden","Dame Caroline Spelman","2019-07-18T10:47:39.463Z","http://data.parliament.uk/resources/1138979/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/1138979/answer","Meriden","Dame Caroline Spelman","http://data.parliament.uk/resources/1138979/answer/previousversion/129637","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2019-07-15","Churches: Equality","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what discussions the (a) Church of England and (b) Church in Wales have had with (i) other religious and faith bodies, (ii) the Government and (iii) the Equality and Human Rights Commission on the exemption of those bodies from equality legislation for appointments and provision of services.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","277265"
"http://data.parliament.uk/resources/1138986","Church Commissioners","false","2019-07-18","<p>Detailed information on this is not held centrally. <br>Historic England has the most comprehensive list of churches and other listed buildings that have experience thefts or attempted thefts of metal.</p><p> </p>","Meriden","Dame Caroline Spelman","2019-07-18T12:22:14.387Z","http://data.parliament.uk/resources/1138986/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/1138986/answer","Meriden","Dame Caroline Spelman","http://data.parliament.uk/resources/1138986/answer/previousversion/129638","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2019-07-15","Churches: Theft","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, pursuant to Answer of 8 July 2019 to Question 269594 on Churches, which dioceses keep records of (a) thefts and (b) attempted thefts of metal.","false","Biography information for Sir Oliver Heald","North East Hertfordshire","Sir Oliver Heald","277093"
"http://data.parliament.uk/resources/1138987","Church Commissioners","false","2019-07-18","<p>This information is not held centrally. The St Albans Diocesan Office keeps a record of the types of metals stolen from churches and the frequency of thefts. <br>For a more detailed breakdown please contact the Pastoral and Advisory Secretary, Holywell Lodge, 41 Holywell Hill, St Albans, Herts. AL1 1HE.</p>","Meriden","Dame Caroline Spelman","2019-07-18T12:22:42.41Z","http://data.parliament.uk/resources/1138987/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/1138987/answer","Meriden","Dame Caroline Spelman","http://data.parliament.uk/resources/1138987/answer/previousversion/129639","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2019-07-15","Churches: St Albans","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, pursuant to the Answer of 8 July 2019 to Question 269594, whether the Diocese of St Albums holds any records of the type of metal stolen.","false","Biography information for Sir Oliver Heald","North East Hertfordshire","Sir Oliver Heald","277094"
"http://data.parliament.uk/resources/1138988","Church Commissioners","false","2019-07-18","<p>The Cathedrals and Church Buildings Division of the Archbishops’ Council provide advice and guidance to churches on a range of issues, including roofing materials. <a href="https://www.churchofengland.org/more/church-resources/churchcare/advice-and-guidance-church-buildings" target="_blank">https://www.churchofengland.org/more/church-resources/churchcare/advice-and-guidance-church-buildings</a></p><p> </p><p>Incidents of theft from non-metal roofs are rare, though there is a risk to some rarer types of slate or stone, which are most vulnerable when they are removed for repair. <br>Terne-coated stainless steel is unlikely to be stolen as it is difficult to manipulate and has a low scrap value for the work and risk involved. Metal and other material is least likely to be stolen from a church that has installed an effective alarm.</p><p> </p><p>Lead is the most likely metal to be stolen due to its value and the ease of removing it, followed by copper roofing and rainwater pipes.</p><p> </p>","Meriden","Dame Caroline Spelman","2019-07-18T12:23:34.597Z","http://data.parliament.uk/resources/1138988/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/1138988/answer","Meriden","Dame Caroline Spelman","http://data.parliament.uk/resources/1138988/answer/previousversion/129640","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2019-07-15","Churches: Theft","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, whether the Commissioners plan to investigate which roofing material is (a) least likely to be stolen and (b) best value; and if she will make a statement.","false","Biography information for Sir Oliver Heald","North East Hertfordshire","Sir Oliver Heald","277095"
