"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1128004","Foreign and Commonwealth Office","false","2019-05-30","<p>​We remain very concerned about reports of Aras Amiri's sentence. We are still continuing to work closely with the British Council to understand the situation further and to provide what support and advice we can, recognising that unfortunately, as a mono-Iranian national, the Foreign and Commonwealth Office has no formal or practical ability to request consular access. We regularly raise human rights with the Iranian authorities at all levels and we continue to take action with the international community to press Iran to improve its poor record on all human rights issues.</p>","Lord Ahmad of Wimbledon",,"2019-05-30T15:56:26.387Z","http://data.parliament.uk/resources/1128004/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-21","Aras Amiri","2","House of Lords","To ask Her Majesty's Government what further information they have on the case of Aras Amiri, the British Council worker whose sentence to 10 years in prison in Iran for spying was reported on 14 May; and what action they are taking to ensure her safety and wellbeing.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL15889"
"http://data.parliament.uk/resources/1128016","Foreign and Commonwealth Office","false","2019-05-30","<p>We are aware of the case of Naji Fateel, including allegations of mistreatment in detention, and have raised the case at a senior level with the Government of Bahrain. The Government of Bahrain have been clear in public statements that access to medical care for those in detention is guaranteed by the Constitution of Bahrain.</p><p>We encourage those with concerns about treatment in detention to raise them with the appropriate Bahraini human rights oversight body. We continue to encourage the oversight bodies in Bahrain to carry out thorough and swift investigations into any such claims.</p>","Lord Ahmad of Wimbledon",,"2019-05-30T15:56:42.883Z","http://data.parliament.uk/resources/1128016/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-21","Naji Fateel","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Bahrain about the case of the human rights defender, Naji Fateel, who is being denied access to medical care in Jau Prison.","false","Biography information for Lord Scriven","Lord Scriven","HL15901"
"http://data.parliament.uk/resources/1128017","Foreign and Commonwealth Office","false","2019-05-30","<p>The Foreign and Commonwealth office continues to monitor events in Bahrain closely. We are aware of the case of Ali Al Hajee, including allegations of mistreatment in detention, and have raised the case at a senior level with the Government of Bahrain.</p><p>We encourage those with concerns about treatment in detention to raise them with the appropriate Bahraini human rights oversight body. We continue to encourage the oversight bodies in Bahrain to carry out thorough and swift investigations into any such claims.</p>","Lord Ahmad of Wimbledon",,"2019-05-30T15:57:03.89Z","http://data.parliament.uk/resources/1128017/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-21","Ali Hajji","2","House of Lords","To ask Her Majesty's Government what (1) representations they have made to the government of Bahrain about, and (2) steps they have taken to secure a family visit without restriction for Ali Al-Hajee who is held in Jau Prison and has not seen his family since February 2017.","false","Biography information for Lord Scriven","Lord Scriven","HL15902"
"http://data.parliament.uk/resources/1127409","Foreign and Commonwealth Office","false","2019-06-04","<p>The Government is concerned about the case of Sheeza Riasat. The Government strongly condemns the forced marriage and forced conversion of women and girls from religious minorities in Pakistan.</p><p>We welcome the recent decision by the Pakistan Senate to pass the Child Marriage Restraint (Amendment) Bill 2019. The Bill was recently introduced to the National Assembly.</p><p>The UK regularly raises concerns about the protection of vulnerable groups, including religious minorities, women and children, with the Pakistani Government. Officials at the British High Commission in Islamabad have raised the issue of forced marriage with the National Commission for Human Rights.</p><p>During my visit to Pakistan on 18 and 19 February, I met faith leaders to discuss issues faced by religious minorities, including the issue of forced marriage. I also raised our concerns about child protection, the treatment of minority communities and the issue of forced marriage with Pakistan's Federal Minister for Human Rights, Dr Shireen Mazari, during the same visit.</p><p>We will continue to urge the Government of Pakistan to take the steps necessary to comply in full with its human rights obligations to vulnerable groups, including religious minorities and women and girls, and to uphold the rule of law.</p>","Lord Ahmad of Wimbledon","HL15821","2019-06-04T12:56:58.72Z","http://data.parliament.uk/resources/1127409/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-20","Shizam Riasat","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the human rights and freedom of religion or belief implications of the case of the 16 year old Pakistani Christian girl Sheeza Riasat who was abducted from her parents’ home near Gujranwala, Pakistan on 12 February and forcibly converted and married; and what representations they have made to the government of Pakistan about that case.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL15820"
"http://data.parliament.uk/resources/1127410","Foreign and Commonwealth Office","false","2019-06-04","<p>The Government is concerned about the case of Sheeza Riasat. The Government strongly condemns the forced marriage and forced conversion of women and girls from religious minorities in Pakistan.</p><p>We welcome the recent decision by the Pakistan Senate to pass the Child Marriage Restraint (Amendment) Bill 2019. The Bill was recently introduced to the National Assembly.</p><p>The UK regularly raises concerns about the protection of vulnerable groups, including religious minorities, women and children, with the Pakistani Government. Officials at the British High Commission in Islamabad have raised the issue of forced marriage with the National Commission for Human Rights.</p><p>During my visit to Pakistan on 18 and 19 February, I met faith leaders to discuss issues faced by religious minorities, including the issue of forced marriage. I also raised our concerns about child protection, the treatment of minority communities and the issue of forced marriage with Pakistan's Federal Minister for Human Rights, Dr Shireen Mazari, during the same visit.</p><p>We will continue to urge the Government of Pakistan to take the steps necessary to comply in full with its human rights obligations to vulnerable groups, including religious minorities and women and girls, and to uphold the rule of law.</p>","Lord Ahmad of Wimbledon","HL15820","2019-06-04T12:56:58.767Z","http://data.parliament.uk/resources/1127410/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-20","Pakistan: Religious Freedom","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Pakistan about kidnappings and forced conversions of under-age girls who are members of a religious minority; and what were the outcomes of any such representations.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL15821"
"http://data.parliament.uk/resources/1127411","Foreign and Commonwealth Office","false","2019-06-04","<p>​Education is an integral part of the UK's approach to improving human rights. The education of girls continues to be a priority for UK development assistance in Pakistan. Under the Punjab Education Sector Programme, we are working with a local partner organisation to reintegrate young and adolescent girls who have left school prematurely back into mainstream schools or vocational education. Within less than a year, over 4000 girls have benefitted from this intervention so far.</p><p>The British Government supports other programmes designed to improve human rights and opportunities for women, religious minorities and marginalised groups. For example, the Department for International Development's AAWAZ II programme works with communities to promote rights of children, women, youth and religious minorities, protect them from exploitation, and prevent discrimination and intolerance. It also funds interventions in support of ending child marriage.</p><p>During my visit to Pakistan in February, I raised our concerns about child protection, the treatment of minority communities and the issue of forced marriage with Pakistan's Federal Minister for Human Rights, Dr Shireen Mazari.</p><p>We will continue to urge the Government of Pakistan to take the steps necessary to comply in full with its human rights obligations to vulnerable groups, including religious minorities and women and girls.</p>","Lord Ahmad of Wimbledon",,"2019-06-04T13:02:16.647Z","http://data.parliament.uk/resources/1127411/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-20","Pakistan: Religious Freedom","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of Pakistani girls, who are members of a religious minority, being removed from schools by their parents as a result of the number of abductions and forced conversions on the literacy rate of girls in Pakistan; and what steps they intend to take to help resolve this problem.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL15822"
"http://data.parliament.uk/resources/1127412","Foreign and Commonwealth Office","false","2019-06-04","<p>The UK continues to engage with a range of opposition, Transitional Military Council and members of the protest movement. As part of these interactions the British Ambassador to Khartoum met the Deputy Head of the Transitional Military Committee, Mohamed Hamdan Dagolo (&quot;Hametti&quot;), on April 15 2019 to call for: 1) steps to improve the situation in Sudan; 2) a swift move to a civilian transitional government; and 3) the release of all political detainees. The Ambassador also expressed concerns at the past role of the Rapid Support Forces. We have been consistent in public and in private that there must be accountability for the crimes committed by members of the former regime. The UK strongly supports the mission of the International Criminal Court; due legal process must be followed.</p>","Lord Ahmad of Wimbledon",,"2019-06-04T12:18:12.317Z","http://data.parliament.uk/resources/1127412/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-20","Sudan: Politics and Government","2","House of Lords","To ask Her Majesty's Government what discussions they have had with Mohamed Hamdan Dagolo, interim Vice President of Sudan; what assessment they have made of his role in Darfur’s Janjaweed militias; and whether they have discussed his role in the Darfur genocide with officials of the International Criminal Court.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL15823"
"http://data.parliament.uk/resources/1127413","Foreign and Commonwealth Office","false","2019-05-30","<p>We are aware of the statement by the Christian Association of Nigeria in January 2017 which claimed that 900 churches have been destroyed by Boko Haram since 2009. We are unable to substantiate these numbers given the challenges of obtaining precise data in north east Nigeria. Boko Haram is a terrorist organisation with a vile ideology and history of attacking civilians, both Christian and Muslim. The majority of Boko Haram's victims have been Muslims. The UK condemns attacks on civilians, including on the basis of their religious belief. The Foreign Secretary discussed the issue of freedom of religious belief and UK support to combat extremists with the Nigerian Vice President during his visit to Nigeria in April. He also met with a wide range of religious leaders to discuss how the UK can support their work to promote interfaith dialogue and long-term peace, and visited North East Nigeria.</p>","Lord Ahmad of Wimbledon",,"2019-05-30T15:56:02.073Z","http://data.parliament.uk/resources/1127413/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-20","Nigeria: Churches","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that 900 churches in Nigeria have been destroyed by Boko Haram; and what assessment they have made of whether such activity is part of a campaign to eradicate Christianity in the north of that country.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL15824"
"http://data.parliament.uk/resources/1127418","Foreign and Commonwealth Office","false","2019-05-28","<p>​While we have not made representations specifically about negative rhetoric against women in politics, we have, as part of our interactions with the Serbian government, had regular discussions on gender equality, including with the Equality Commissioner and the Gender Champion. On International Women’s Day our Embassy in Belgrade held two public debates, one on the role of women in Serbian society and the other on women in the IT sector. Our Embassy is also designing a programme with UN Women to strengthen gender responsive governance in Serbia.</p>","Lord Ahmad of Wimbledon",,"2019-05-28T15:09:31.807Z","http://data.parliament.uk/resources/1127418/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-20","Serbia: Politics and Government","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Serbia regarding the negative rhetoric against women politicians in that country and the risk of it inciting violence against them.","false","Biography information for Lord Collins of Highbury","Lord Collins of Highbury","HL15829"
"http://data.parliament.uk/resources/1127444","Foreign and Commonwealth Office","false","2019-05-28","<p>​We are concerned by the risk of unintended escalation between the United States and Iran. That is why we are speaking to all parties and specifically advising Iran – using our diplomatic relationship – that escalation is not in their interest. We are also concerned by the potential of further tension as a result of the failure of the Joint Comprehensive Plan of Action. We are clear that maintaining this deal is important to our national security interests; the UK Government is working with our European partners to ensure it is upheld as long as Iran continues to meet its nuclear commitments in full.</p>","Lord Ahmad of Wimbledon",,"2019-05-28T14:48:07.32Z","http://data.parliament.uk/resources/1127444/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-20","USA: Iran","2","House of Lords","To ask Her Majesty's Government what assessment they have made of recent escalating diplomatic tensions between the United States and Iran.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL15855"
