"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1541366","Department for Digital, Culture, Media and Sport","false","2022-11-16","<p>The Government has noted a growing market of partnerships between sports bodies and crypto asset businesses.</p><p>The variety of crypto asset products is wide and evolving. We have always encouraged innovation in sports markets but this must be done with the interests of fans in mind and must be transparent on risks.</p><p>My officials have discussed cryptoassets in conversations with the Premier League, the English Football League and the Treasury.</p><p>As I stated in the recent Westminster Hall Debate on this issue, the government will continue to monitor the use and promotion of cryptoassets in sport and will factor this into considerations around the wider cryptoasset market and its regulation.</p><p> </p>","Pudsey","Stuart Andrew","83789 ; 83790","2022-11-16T09:18:39.627Z","http://data.parliament.uk/resources/1541366/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-11-09","Sports: Cryptocurrencies","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the merits of regulating the promotion of cryptoassets in sport; and if she will make a statement.","false","Biography information for Aaron Bell","Newcastle-under-Lyme","Aaron Bell","83788"
"http://data.parliament.uk/resources/1541367","Department for Digital, Culture, Media and Sport","false","2022-11-16","<p>The Government has noted a growing market of partnerships between sports bodies and crypto asset businesses.</p><p>The variety of crypto asset products is wide and evolving. We have always encouraged innovation in sports markets but this must be done with the interests of fans in mind and must be transparent on risks.</p><p>My officials have discussed cryptoassets in conversations with the Premier League, the English Football League and the Treasury.</p><p>As I stated in the recent Westminster Hall Debate on this issue, the government will continue to monitor the use and promotion of cryptoassets in sport and will factor this into considerations around the wider cryptoasset market and its regulation.</p><p> </p>","Pudsey","Stuart Andrew","83788 ; 83790","2022-11-16T09:18:39.67Z","http://data.parliament.uk/resources/1541367/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-11-09","Sports: Cryptocurrencies","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether she has had recent discussions with (a) the Chancellor of the Exchequer (b) the Cryptoasset Taskforce, (c) the Premier League, (d) Premier League Football Clubs, (e) Premier League Football Club Supporter Associations and (f) the Football Supporters’ Association on the regulation of cryptoassets in sport.","false","Biography information for Aaron Bell","Newcastle-under-Lyme","Aaron Bell","83789"
"http://data.parliament.uk/resources/1541368","Department for Digital, Culture, Media and Sport","false","2022-11-16","<p>The Government has noted a growing market of partnerships between sports bodies and crypto asset businesses.</p><p>The variety of crypto asset products is wide and evolving. We have always encouraged innovation in sports markets but this must be done with the interests of fans in mind and must be transparent on risks.</p><p>My officials have discussed cryptoassets in conversations with the Premier League, the English Football League and the Treasury.</p><p>As I stated in the recent Westminster Hall Debate on this issue, the government will continue to monitor the use and promotion of cryptoassets in sport and will factor this into considerations around the wider cryptoasset market and its regulation.</p><p> </p>","Pudsey","Stuart Andrew","83788 ; 83789","2022-11-16T09:18:39.703Z","http://data.parliament.uk/resources/1541368/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-11-09","Sports: Cryptocurrencies","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions her Department has had with sporting industry stakeholders on cryptoassets with since 4 April 2022; and what assessment she has made of the need to regulate the promotion of cryptoassets in sport.","false","Biography information for Aaron Bell","Newcastle-under-Lyme","Aaron Bell","83790"
"http://data.parliament.uk/resources/1541369","Department for Digital, Culture, Media and Sport","false","2022-11-15","<p>The Government has noted a growing market of partnerships between sports bodies and crypto asset businesses.</p><p>The variety of crypto asset products is wide and evolving. We have always encouraged innovation in sports markets but this must be done with the interests of fans in mind and must be transparent on risks.</p><p>My officials have discussed cryptoassets in conversations with the Premier League, the English Football League and the Treasury.</p><p>As I stated in the recent Westminster Hall Debate on this issue, the government will continue to monitor the use and promotion of cryptoassets in sport and will factor this into considerations around the wider cryptoasset market and its regulation.</p><p> </p>","Pudsey","Stuart Andrew",,"2022-11-15T15:54:40.703Z","http://data.parliament.uk/resources/1541369/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-11-09","Sports: Cryptocurrencies","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment she has made of the potential impacts of cryptoasset schemes promoted by the sporting industry on consumers.","false","Biography information for Aaron Bell","Newcastle-under-Lyme","Aaron Bell","83791"
"http://data.parliament.uk/resources/1644343","Women and Equalities","false","2023-06-19","<p>The Government remains committed to protecting everyone who is at risk of conversion practices from harm, and will shortly publish a draft Bill and consultation response setting out our approach to banning these abhorrent practices. The draft legislation will go for pre-legislative scrutiny by a Joint Committee in this parliamentary session.</p><p> </p>","Pudsey","Stuart Andrew","189369 ; 189455 ; 189456 ; 189457 ; 189458 ; 189469","2023-06-19T13:39:55.843Z","http://data.parliament.uk/resources/1644343/answer","Biography information for Stuart Andrew","31","Women and Equalities","Women and Equalities","2023-06-13","Conversion Therapy","1","House of Commons","To ask the Minister for Women and Equalities, when the Government plans to publish draft legislation banning conversion practices.","false","Biography information for Aaron Bell","Newcastle-under-Lyme","Aaron Bell","189439"
"http://data.parliament.uk/resources/1609831","Department for Culture, Media and Sport","false","2023-04-24","<p>We have been clear that we are right behind growing women and girls sports in every aspect - from grassroots all the way up to the elite level. Over the last few years, the game has grown significantly and at a rapid pace and the success of the Lionesses has highlighted that. However, we need processes and structures in place that protect the interests of the game and the people working in it.</p><p>The independent Review of Women’s Football which launched in September will support the continued growth and development of the women’s game to ensure it has a strong and sustainable future. I look forward to seeing the Review’s final report in Summer 2023.</p>","Pudsey","Stuart Andrew",,"2023-04-24T11:21:15.663Z","http://data.parliament.uk/resources/1609831/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2023-04-14","Football: Pay","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if she will hold discussions with football governing bodies on the potential merits of reducing the gender pay gap between male and female footballers.","false","Biography information for Abena Oppong-Asare","Erith and Thamesmead","Abena Oppong-Asare","179964"
"http://data.parliament.uk/resources/1461893","Department for Levelling Up, Housing and Communities","false","2022-05-19","<p>Government has taken steps to embed beauty, design and placemaking in the planning system in response to the recommendations of the Building Better Building Beautiful Commission. This includes revisions to national planning policy and guidance. The Levelling Up and Regeneration Bill also requires locally developed design codes, which set clear rules about what development must look like. The Office for Place will support communities in turning their visions of beautiful design into a reality.</p>","Pudsey","Stuart Andrew",,"2022-05-19T14:49:34.55Z","http://data.parliament.uk/resources/1461893/answer","Biography information for Stuart Andrew","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-05-11","Building Better, Building Beautiful Commission","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what progress the Government is making on the implementation of the recommendations of the Building Better, Building Beautiful Commission.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","682"
"http://data.parliament.uk/resources/1656788","Department for Culture, Media and Sport","false","2023-09-06","<p>The government recognises the vital role that youth services and the voluntary and community sector has in reducing youth offending and the Beating Crime Plan 2021 highlighted the importance of early intervention for all young people; targeted support for those at risk of involvement in criminality; and targeted interventions for those who have started to offend.</p><p>The Youth Justice Sport Fund (YJSF) is a recently completed early intervention grant programme led by the Ministry of Justice, delivered across England and Wales between November 2022 and March 2023. This forms part of the £300m package of early intervention funding that was announced in May 2022. The £5m programme supported 220 voluntary and community sector organisations to work with 10–17-year-olds considered vulnerable to involvement in crime and anti-social behaviour, using sport as a vehicle to address problem behaviour.</p><p>The government has committed to a National Youth Guarantee: that by 2025, every young person will have access to regular clubs and activities, adventures away from home and opportunities to volunteer. This is supported by a three-year investment of over £500 million in youth services. The Youth Investment Fund, an integral part of the National Youth Guarantee, will invest over £300 million in creating and refurbishing up to 300 youth facilities in levelling up priority areas - the majority of which contain at least one anti-social behaviour hotspot. Additionally, through the Million Hours Fund, the Department for Culture, Media and Sport will provide over a million hours of youth opportunities in areas with high levels of anti-social behaviour. Phase 1 of the fund has already delivered over £3m of funding to over 400 organisations to provide positive activities over the summer holidays.</p><p><strong></strong><br><br></p>","Pudsey","Stuart Andrew",,"2023-09-06T16:23:28.743Z","http://data.parliament.uk/resources/1656788/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2023-09-01","Young Offenders","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what Government (a) funding and (b) guidance is available to voluntary and community sector organisations working to reduce youth offending.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","196506"
"http://data.parliament.uk/resources/1656789","Department for Culture, Media and Sport","false","2023-09-06","<p>The government recognises the vital role that youth services and activities like the Duke of Edinburgh Award play in enhancing young people’s wellbeing, as well as significant benefits to social cohesion and community safety.</p><p>Recognising this, the government has committed to a National Youth Guarantee: that by 2025, every young person will have access to regular clubs and activities, adventures away from home and opportunities to volunteer. This is supported by a three-year investment of over £500 million in youth services, reflecting young people's priorities and addressing imbalances in national youth spending with a firm focus on levelling up.</p><p>Young people will also benefit from other elements of the National Youth Guarantee, and a broader package of award schemes and volunteer programmes, including offering the Duke of Edinburgh Award to every state secondary school, expanding uniformed youth groups and the #iwill youth volunteering fund, as well as providing further funding for the National Citizen Service (NCS), to bring young people from different backgrounds together. Additionally, through the Million Hours Fund, the Department for Culture, Media and Sport will provide over a million hours of youth opportunities in areas with high levels of anti-social behaviour.</p>","Pudsey","Stuart Andrew",,"2023-09-06T14:10:01.277Z","http://data.parliament.uk/resources/1656789/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2023-09-01","Home Office: Young People","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether her Department has taken recent steps to work with (a) the Duke of Edinburgh Award, (b) other youth award schemes and (c) volunteer programmes to help promote (i) social cohesion and (ii) community safety.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","196507"
"http://data.parliament.uk/resources/1714681","Department for Culture, Media and Sport","false","2024-05-08","<p>The table below shows the representative of the Muslim community who attended National Services of Remembrance each year for the last ten years.</p><table><tbody><tr><td><p>Year</p></td><td><p>Name</p></td><td><p>Position</p></td></tr><tr><td><p>2023</p></td><td><p>Imam Asim Hafiz</p></td><td><p>Islamic Religious Advisor to the Armed Forces</p></td></tr><tr><td><p>2022</p></td><td><p>Imam Asim Hafiz</p></td><td><p>Islamic Religious Advisor to the Armed Forces</p></td></tr><tr><td><p>2021</p></td><td><p>Imam Monawar Hussain</p></td><td><p>Muslim Chaplain to the Oxford University Hospitals NHS Foundation Trust</p></td></tr><tr><td><p>2020</p></td><td><p>Imam Asim Hafiz</p></td><td><p>Islamic Religious Advisor to the Armed Forces</p></td></tr><tr><td><p>2019</p></td><td><p>Imam Asim Hafiz</p></td><td><p>Islamic Religious Advisor to the Armed Forces</p></td></tr><tr><td><p>2018</p></td><td><p>Imam Qari Asim</p></td><td><p>Senior Imam, Leeds Makkah Masjid &amp; Chair, Mosques and Imams National Advisory Board</p></td></tr><tr><td><p>2017</p></td><td><p>Imam Asim Hafiz</p></td><td><p>Islamic Religious Advisor to the Armed Forces</p></td></tr><tr><td><p>2016</p></td><td><p>Imam Qari Asim</p></td><td><p>Senior Imam, Leeds Makkah Masjid</p></td></tr><tr><td><p>2015</p></td><td><p>Imam Asim Hafiz</p></td><td><p>Islamic Religious Advisor to the Armed Forces</p></td></tr><tr><td><p>2014</p></td><td><p>Dr Shuja Shafi</p></td><td><p>Secretary General of the Muslim Council of Great Britain</p></td></tr></tbody></table>","Pudsey","Stuart Andrew",,"2024-05-08T13:07:16.347Z","http://data.parliament.uk/resources/1714681/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2024-04-29","Remembrance Day","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, who was appointed to represent the Muslim community at the National Service of Remembrance at the Cenotaph in each of the last 10 years.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","24109"
